number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Write It CAD It (Trialed)
25,Harriton High School,,,Bryn Mawr,PA,,1,95,4,4,13,1,2,2,1,1,2,10,5,3,13,2,2,2,4,1,19,4,1
19,Cumberland Valley High School,X,,Mechanicsburg,PA,,2,189,5,9,5,5,21,10,6,27,4,8,10,2,8,1,5,14,8,19,17,5,73
20,Cumberland Valley High School,Y,,Mechanicsburg,PA,,3,233,32,1,1,2,3,20,4,14,24,11,2,7,20,3,23,5,5,49,5,2,11
34,Mounds View High School,B,,,MN,,4,352,3,57,7,47,7,13,2,10,33,2,1,1,74,6,3,51,13,5,16,1,3
6,Athens Area High School,Black,,Athens,PA,,5,358,21,7,6,17,6,30,9,9,1,3,30,8,74,11,4,30,6,6,74,6,36
58,Seton Catholic Central High School,A,,Binghamton,NY,,6,393,17,46,30,7,11,17,10,8,12,20,26,20,10,52,31,26,16,14,6,14,7
72,Westfield High School,Black,,Chantilly,VA,,7,450,19,10,9,25,10,27,8,28,19,52,23,14,24,61,36,17,22,8,8,30,4
41,Northridge High School,,,,IN,,8,458,36,24,73,39,48,11,5,12,47,22,20,11,11,22,7,9,12,17,1,31,22
9,Bayard Rustin High School,Blue,,West Chester,PA,,9,464,11,21,74,6,13,28,11,6,7,1,4,6,74,8,16,50,15,21,74,18,74
1,Abington Heights High School,,,,PA,,10,481,23,20,18,29,19,24,74,2,16,6,6,24,19,23,21,1,32,3,74,47,12
12,Canyon High School,,,San Diego,CA,,11,498,13,19,74,11,5,1,13,23,44,12,18,12,74,19,26,35,2,57,11,29,74
38,New Trier High School,,,Winnetka,IL,,12,534,6,11,4,56,68,55,14,45,5,56,15,37,21,35,52,8,1,2,21,22,74
39,North Pocono High School,Red,,Covington Township,PA,,13,538,15,27,19,22,41,23,40,7,38,21,24,19,14,37,37,37,10,25,74,8,28
18,Conestoga High School,A,,,PA,,14,549,22,16,74,15,35,12,12,19,10,9,7,15,74,27,30,27,25,31,74,15,5
47,Kellenberg Memorial High School,Blue,,,NY,,15,579,8,2,74,32,27,35,16,15,15,31,28,61,74,10,22,7,3,9,74,36,24
31,Mentor High School,Gray,,Mentor,OH,,16,595,42,35,11,44,34,15,74,4,23,13,8,5,2,33,49,16,57,24,74,32,38
21,Division Avenue High School,,,,NY,,17,617,12,23,2,24,58,46,74,65,3,48,32,54,6,12,1,54,24,66,3,10,20
43,Blue Valley North High School,Navy,,Overland Park,KS,,18,624,2,40,74,3,1,7,32,22,14,32,27,35,74,5,74,4,20,10,74,74,74
48,Penncrest High School,,,Media,PA,,19,624,7,30,74,16,25,14,74,3,8,18,54,4,74,28,33,32,7,7,74,42,74
51,Plattsburgh High School,Hornets,,Plattsburgh,NY,,20,636,51,12,26,61,62,42,22,39,54,61,9,47,4,44,8,13,28,20,20,13,19
70,West High School,Torrance,,,CA,,21,665,27,3,74,35,12,5,46,26,60,35,3,10,74,60,18,34,44,15,10,74,30
57,Scarsdale High School,,,Scarsdale,NY,,22,668,1,13,74,8,18,3,74,11,17,30,21,28,74,62,15,3,74,13,74,55,33
42,Northridge High School,B,,,IN,,23,672,16,29,73,62,54,31,47,47,57,28,19,33,1,40,12,25,11,35,2,50,74
62,Vernon Hills High School,Blue,,,IL,,24,673,40,5,74,54,30,6,17,36,18,5,12,21,74,64,10,74,14,34,74,11,74
30,Manheim Central High School,,,Manheim,PA,,25,675,58,38,10,19,23,36,21,38,51,17,25,30,3,31,9,53,37,54,74,48,74
40,North Pocono High School,White,,Covington Township,PA,,26,677,43,28,74,9,24,57,7,32,46,74,47,23,16,48,50,28,21,12,14,24,74
32,Mentor High School,Red,,Mentor,OH,,27,684,49,50,17,45,61,48,28,43,26,34,14,16,23,13,29,10,19,59,74,26,8
52,Plattsburgh High School,Orange,,Plattsburgh,NY,,28,710,46,64,27,28,50,29,27,62,39,58,55,13,5,39,41,15,42,46,7,17,74
33,Mounds View High School,A,,,MN,,29,712,70,33,16,59,66,26,38,41,34,47,35,34,12,18,58,43,33,22,18,9,2
8,B. Reed Henderson High School,,,West Chester,PA,,30,715,20,56,74,23,9,25,37,21,21,7,48,60,74,26,14,40,38,28,74,20,74
36,Mt. Lebanon High School,Blue,,Pittsburgh,PA,,31,723,35,25,74,14,28,4,23,40,55,24,17,36,74,4,47,45,29,37,74,38,25
28,Saint Ignatius Loyola School,"Knights, A",,,NY,,32,724,38,51,14,57,26,8,33,31,52,4,44,25,74,57,17,19,23,36,74,41,74
67,West Babylon Senior High School,A,,West Babylon,NY,,33,732,41,39,74,10,29,32,29,51,25,44,34,51,74,24,19,33,17,29,74,3,74
50,Plattsburgh High School,Black (B),,Plattsburgh,NY,,34,742,66,31,25,21,67,52,36,46,48,54,36,53,17,16,11,18,52,33,23,37,9
45,Norwin High School,,,,PA,,35,778,64,41,23,33,20,56,20,55,59,16,40,44,74,17,57,49,31,18,22,39,74
73,Westfield High School,Gold,,Chantilly,VA,,36,781,47,17,20,42,53,63,35,13,56,14,39,18,74,49,46,55,56,44,15,25,35
59,Seton Catholic Central High School,B,,Binghamton,NY,,37,782,18,59,24,48,36,37,50,44,27,38,43,26,74,53,6,24,50,30,74,21,23
27,Laker High School,,,,MI,,38,789,25,55,8,49,55,33,34,42,13,29,31,39,7,54,25,57,55,55,74,49,15
49,Philadelphia High School for Girls,,,,PA,,39,796,31,44,74,18,43,34,42,20,6,19,57,50,74,50,74,22,9,39,74,16,74
71,West High School,B,,,CA,,40,818,30,8,74,46,60,43,43,5,37,63,13,43,74,66,38,38,40,11,12,74,13
56,River City Science Academy,,,Jacksonville,FL,,41,825,52,61,3,38,15,16,30,74,45,64,56,74,9,30,20,29,35,26,74,74,74
15,Central York High School,1,,,PA,,42,829,28,36,31,67,38,45,15,18,64,46,42,46,74,21,24,60,47,41,74,12,16
3,Allentown Central Catholic High School,Green,,,PA,,43,832,24,18,74,26,14,58,19,30,65,42,29,57,74,32,45,31,34,53,74,33,14
26,Kutztown Area High School,,,,PA,,44,856,68,47,74,63,4,21,25,33,22,23,22,52,74,25,54,6,74,51,74,44,74
24,Guilford High School,B,,,CT,,45,864,14,66,74,30,33,18,45,16,62,36,62,48,74,15,42,39,49,48,74,19,29
37,Mt. Lebanon High School,Gold,,Pittsburgh,PA,,46,887,60,67,74,12,8,65,44,59,31,40,46,40,74,7,55,46,58,62,4,35,17
17,Chittenango High School,,,,NY,,47,903,57,52,22,65,59,39,41,64,35,57,52,74,15,36,28,41,74,56,13,23,74
10,Bayard Rustin High School,Gold,,West Chester,PA,,48,909,9,49,74,60,51,38,24,25,66,51,53,9,74,34,53,62,36,27,74,40,37
74,Wyoming Area Secondary Center,,,,PA,,49,928,44,54,74,55,31,41,31,37,58,45,38,27,74,38,35,59,30,40,74,43,74
16,Central York High School,2,,,PA,,50,949,56,65,28,51,46,64,51,54,49,59,41,58,22,29,39,58,39,38,74,28,10
65,Wallenpaupack Area High School,,,,PA,,51,958,39,62,74,41,42,22,39,52,63,55,33,38,74,63,44,12,41,16,74,74,74
14,Central High School,,,,PA,,52,960,48,6,21,66,64,51,74,63,9,27,74,29,74,47,74,56,18,32,74,53,21
13,Canyon High School,Delta,,San Diego,CA,,53,971,26,32,29,13,16,9,74,74,74,74,11,74,74,74,32,65,54,65,74,27,6
55,Ranney School,,,,NJ,,54,976,10,14,74,4,44,59,74,74,36,37,51,17,74,74,74,23,26,63,74,74,74
64,Vernon Hills High School,White,,,IL,,55,976,29,34,74,74,39,74,74,17,30,26,16,31,74,45,74,20,74,23,74,74,34
46,Notre Dame High School,Elmira,,Elmira,NY,,56,981,65,53,15,64,56,67,3,50,32,39,49,56,74,14,43,42,51,60,74,74,73
44,Blue Valley North High School,White,,Overland Park,KS,,57,988,37,48,74,74,52,19,74,34,43,74,74,74,18,74,48,64,27,64,9,7,32
69,West Chester East High School,,,West Chester,PA,,58,1009,62,26,74,27,47,60,74,35,50,33,74,63,74,20,27,21,74,43,74,51,74
66,Wasatch High School,,,,UT,,59,1023,34,43,74,20,45,49,74,56,42,60,58,59,74,55,74,11,43,4,74,74,31
23,Guilford High School,,,,CT,,60,1023,33,60,74,43,63,66,26,61,20,25,64,45,74,41,34,61,53,52,74,54,26
11,Charles W. Baker High School,,,,NY,,61,1038,54,42,74,37,37,62,48,24,61,41,60,41,74,58,74,36,48,47,74,46,74
68,West Babylon Senior High School,B,,West Babylon,NY,,62,1046,59,22,74,31,32,47,74,60,29,49,50,55,74,46,13,48,74,61,74,74,74
54,Potomac Falls High School,Purple,,Potomac Falls,VA,,63,1084,55,58,74,74,22,74,74,58,74,15,74,22,74,9,40,63,74,42,74,34,74
35,Riverdale Kingsbridge Academy,,,,NY,,64,1115,61,68,74,36,57,61,49,57,28,53,59,62,74,43,59,52,46,50,74,52,74
22,Etiwanda High School,,,,CA,,65,1132,69,45,74,40,49,40,74,48,53,43,74,49,74,59,56,47,45,45,74,74,27
63,Vernon Hills High School,Silver,,,IL,,66,1172,63,15,74,52,74,44,18,74,40,62,74,74,74,42,51,74,74,74,74,45,74
2,Allentown Central Catholic High School,Gold,,,PA,,67,1228,53,74,74,53,40,53,74,29,41,50,37,74,74,74,74,74,74,58,74,74,74
29,Saint Ignatius Loyola School,B,,,NY,,68,1247,67,63,12,58,74,54,74,53,74,74,63,42,74,51,74,44,74,74,74,74,18
61,Tappan Zee High School,B,,,NY,,69,1260,71,37,74,34,17,74,74,74,11,74,61,74,74,74,74,74,74,67,74,74,74
53,Potomac Falls High School,Black,,Potomac Falls,VA,,70,1333,74,74,74,74,65,50,74,49,74,74,45,32,74,56,74,74,74,74,74,74,74
60,Tappan Zee High School,A,,,NY,,71,1414,50,74,74,50,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,56,74
4,Pittsburgh Science and Technology Academy,,,Pittsburgh,PA,,72,1428,45,74,74,68,74,74,74,66,74,74,74,74,74,65,74,74,74,74,74,74,74
7,Athens Area High School,Silver,,Athens,PA,,73,1480,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74