number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experiment and Data Analysis,Fermi Questions,Forensics,Forestry,Green Generation,It's About Time,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
16,Oakton High School,Burgundy,,Vienna,VA,,1,96,15,3,3,10,9,4,7,2,3,1,10,13,1,3,5,1,2,1,1,2
28,McLean High School,Red,,McLean,VA,,2,124,5,1,1,5,15,10,4,4,10,3,18,10,9,1,1,2,12,7,5,1
21,Blacksburg High School,Snap,,Blacksburg,VA,,3,152,1,20,16,2,10,7,1,3,1,14,3,9,13,11,2,12,15,6,3,3
17,Oakton High School,Gold,,Vienna,VA,,4,152,9,10,2,1,3,8,6,10,7,7,2,16,11,15,3,8,18,5,4,7
26,Meridian High School,A,,Falls Church,VA,,5,176,3,9,5,7,1,13,23,1,14,6,20,3,8,4,8,11,11,4,6,19
4,South Lakes High School,Blue,,Reston,VA,,6,212,2,6,13,13,30,6,9,11,4,4,8,12,6,12,17,5,13,19,7,15
19,Tandem Friends School,Bozons,,Charlottesville,VA,,7,213,24,21,10,17,7,2,15,15,5,15,9,1,7,2,19,7,7,2,17,11
22,Blacksburg High School,Crackle,,Blacksburg,VA,,8,214,7,18,21,8,4,3,21,16,9,16,16,7,12,6,13,13,1,11,8,4
23,Blacksburg High School,Pop,,Blacksburg,VA,,9,215,22,11,20,6,6,1,17,14,8,18,13,6,5,8,4,6,6,18,14,12
14,Rock Ridge High School,Black,,Ashburn,VA,,10,220,16,2,15,9,14,12,11,12,2,22,4,14,4,9,6,16,17,13,13,9
24,Briar Woods High School,Blue,,Ashburn,VA,,11,229,17,12,4,15,11,9,14,19,6,9,14,2,20,16,9,9,5,20,12,6
29,McLean High School,Silver,,McLean,VA,,12,246,4,14,31,12,2,16,3,17,13,2,5,11,14,10,15,31,19,12,2,13
1,Charlottesville High School,BACON,,Charlottesville,VA,,13,267,8,15,12,22,5,31,5,9,11,5,11,17,2,5,11,18,3,31,16,30
5,South Lakes High School,Green,,Reston,VA,,14,284,18,5,17,14,12,14,10,18,16,8,12,19,10,13,14,31,16,10,9,18
25,Briar Woods High School,Orange,,Ashburn,VA,,15,287,12,7,18,20,30,11,8,13,17,13,17,20,16,19,16,4,4,15,10,17
15,Hidden Valley High School,,,Roanoke,VA,,16,320,14,19,8,31,31,5,18,5,12,11,1,4,31,14,18,20,8,8,31,31
12,Rock Ridge High School,Red,,Ashburn,VA,,17,333,25,8,14,21,30,15,25,20,19,21,7,8,18,21,10,17,10,9,15,20
27,Meridian High School,B,,Falls Church,VA,,18,357,11,31,7,31,20,31,12,7,31,10,6,31,3,7,31,15,31,3,31,8
10,Powhatan High School,,,Powhatan,VA,,19,411,13,16,9,11,31,31,22,23,31,25,19,31,15,24,7,10,31,17,31,14
13,Rock Ridge High School,Gray,,Ashburn,VA,,20,419,20,31,22,19,31,31,16,8,15,23,15,15,21,20,12,31,31,16,11,31
2,J.R. Tucker High School,,,Henrico,VA,,21,428,26,17,31,18,16,31,2,21,18,24,31,18,31,18,20,14,14,31,31,16
7,John Champe High School,A,,Aldie,VA,,22,439,6,22,19,16,17,31,13,22,31,17,22,5,31,23,31,31,9,31,31,31
8,John Champe High School,B,,Aldie,VA,,23,444,10,13,23,4,8,31,19,6,31,20,31,31,19,22,31,21,31,31,31,31
3,Patriot High School,Pioneers,,Nokesville,VA,,24,469,19,4,31,3,18,31,24,31,31,31,21,31,31,31,31,3,31,31,31,5
11,Floyd E. Kellam High School,,,Virginia Beach,VA,,25,496,23,23,11,31,13,31,20,31,31,19,31,31,31,17,31,19,31,31,31,10
20,Tandem Friends School,Niners,,Charlottesville,VA,,26,562,27,31,6,31,19,31,31,31,31,31,31,31,31,31,31,31,31,14,31,31
6,South Lakes High School,Seahawks,,Reston,VA,,27,577,21,31,31,31,31,31,31,31,31,12,31,31,17,31,31,31,31,31,31,31
9,Dominion Christian School,Eagles,,Vienna,VA,,28,620,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
18,Oakton High School,White,,Vienna,VA,,28,620,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
30,McLean High School,Black,,McLean,VA,,28,620,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31