number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
1,Bala Cynwyd Middle School,,,,PA,,1,65,1,1,3,2,1,2,1,4,2,2,2,4,3,2,1,4,4,4,2,7,9,1,3
7,Garnet Valley Middle School,,,,PA,,2,75,6,3,1,5,2,1,2,1,4,1,3,2,2,3,2,6,3,7,3,4,2,10,2
13,Shipley School,,,,PA,,3,104,3,6,13,6,8,3,3,3,1,6,1,1,4,8,11,1,7,1,1,6,1,4,6
3,Black Rock Middle School,,,,PA,,4,117,2,10,7,4,10,6,5,2,3,3,8,3,1,1,9,10,5,2,4,2,7,6,7
19,Welsh Valley Middle School,,,,PA,,5,134,7,5,4,3,14,9,4,6,6,4,4,9,7,6,6,5,1,9,8,5,5,2,5
12,Springton Lake Middle School,,,,PA,,6,161,4,2,5,11,13,12,11,5,11,9,5,11,9,4,5,8,2,13,9,3,3,5,1
15,Tredyffrin/Easttown Middle School,,,,PA,,7,183,5,8,11,10,7,4,8,10,5,8,9,14,6,7,3,9,9,8,5,12,8,8,9
20,William Meredith Middle School,,,,PA,,8,200,11,11,10,9,5,5,10,11,8,7,10,7,5,12,4,7,12,5,6,10,13,9,13
6,G.A. Stetson Middle School,,,,PA,,9,201,10,4,2,7,3,10,13,14,13,5,12,5,10,13,13,3,11,3,11,14,6,11,8
16,Vare-Washington School,,,,PA,,10,203,9,7,9,1,11,7,9,13,10,11,6,10,11,10,10,2,13,14,12,1,4,12,11
11,Julia R. Masterman Laboratory and Demonstration School,,,,PA,,11,218,12,12,8,8,9,8,6,7,7,11,7,8,13,9,7,12,6,11,13,13,14,7,10
17,Waldron Mercy Academy,,,,PA,,12,248,8,13,6,14,6,14,12,12,9,13,11,15,15,15,12,15,8,6,10,8,11,3,12
5,Colonial Middle School,,,,PA,,13,257,20,9,12,12,15,11,7,8,12,10,13,6,8,5,8,13,10,12,14,16,12,20,4
4,Chichester Middle School,,,,PA,,14,339,20,15,14,15,12,13,14,9,15,15,20,12,12,14,14,11,14,10,15,20,20,20,15
9,John F. McCloskey School,,,,PA,,15,366,19,16,20,13,16,20,15,16,14,15,20,20,16,16,15,20,20,20,7,11,10,13,14
8,Henry Houston Elementary,,,,PA,,16,405,20,14,15,20,4,15,20,15,20,20,20,20,14,11,20,20,20,20,20,17,20,20,20
2,Benjamin B. Comegys School,,,,PA,,17,429,20,20,20,20,20,16,20,20,20,14,20,13,20,20,20,14,20,20,19,15,20,20,18
18,Warren G. Harding Middle School,,,,PA,,18,445,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,9,20,20,16
14,Tilden Middle School,,,Philadelphia,PA,,19,452,20,20,20,20,20,20,20,20,20,15,20,20,20,20,20,20,20,20,20,20,20,20,17
10,John Hancock Demonstration School,,,,PA,,20,460,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20