number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Materials Science (Trial),Remote Sensing,Rocks and Minerals,Science Quiz Bowl (Trial),Scrambler,Trajectory,WiFi Lab,Write It Do It
9,Cumberland Valley High School,X,,Mechanicsburg,PA,,1,81,2,8,3,5,5,2,1,5,11,1,4,1,2,3,3,1,1,1,2,6,4,2,2,3,3,5
7,Carmel High School,Blue,,Carmel,IN,,2,109,1,1,7,1,1,5,4,6,1,2,1,4,6,10,5,4,3,7,1,1,2,1,32,2,1,6
8,Carmel High School,Gold,,Carmel,IN,,3,119,4,5,6,2,3,8,2,1,7,8,3,5,5,12,2,3,2,4,7,5,1,5,12,14,6,1
17,Munster High School,Red,,Munster,IN,,4,182,11,2,1,10,4,3,33,7,14,11,2,13,1,22,9,9,4,9,33,3,6,33,3,7,7,24
10,Cumberland Valley High School,Y,,Mechanicsburg,PA,,5,189,7,3,4,7,6,11,8,10,12,7,7,2,12,13,1,2,17,2,4,17,10,4,9,10,11,9
18,Munster High School,White,,Munster,IN,,6,194,3,7,2,12,11,4,33,9,8,5,22,6,10,11,7,6,11,6,33,7,3,33,5,5,12,22
28,State College Area High School,1,,State College,PA,,7,210,5,4,10,6,2,7,7,16,2,3,6,17,8,7,12,20,18,11,33,10,8,33,7,9,9,13
5,Bayard Rustin High School,Blue,,West Chester,PA,,8,239,9,15,11,25,20,10,6,3,3,21,18,9,17,1,4,12,9,5,9,9,12,8,4,1,4,17
14,Ithaca High School,Red,,Ithaca,NY,,9,257,12,25,17,14,8,6,5,4,9,6,5,15,7,4,18,11,12,14,5,12,13,7,10,6,8,21
4,Athens Area High School,Silver,,Athens,PA,,10,279,16,26,33,11,10,16,33,15,26,9,12,3,4,33,11,5,14,3,33,14,7,33,1,4,2,4
32,Syosset High School,A,,Syosset,NY,,11,305,15,11,8,9,16,18,33,8,5,18,10,20,16,6,6,13,8,12,33,19,19,33,15,20,15,18
15,Lower Merion High School,Aspirations,,Ardmore,PA,,12,310,23,6,16,19,9,9,3,2,23,4,23,8,3,15,33,8,24,8,6,2,5,6,33,18,16,3
16,Lower Merion High School,Goals,,Ardmore,PA,,13,313,8,13,19,3,14,1,10,14,6,19,9,10,11,16,10,7,5,15,10,24,16,33,33,19,21,20
11,Cumberland Valley High School,Z,,Mechanicsburg,PA,,14,314,6,10,9,8,7,14,11,11,10,13,11,12,19,33,14,18,7,10,3,13,14,3,33,13,18,11
21,Randolph High School,Competition,,Randolph,NJ,,15,334,19,17,33,4,21,13,33,18,17,14,8,22,9,8,8,14,16,18,33,23,17,33,6,16,5,8
13,Ithaca High School,Gold,,Ithaca,NY,,16,372,14,23,19,21,17,17,13,12,15,17,17,26,24,17,15,16,10,17,11,18,15,9,13,8,14,7
19,Pocono Mountain East High School,Black,,Swiftwater,PA,,17,406,17,14,15,13,18,12,33,13,21,15,25,19,15,19,20,15,20,13,33,20,20,33,14,33,19,16
3,Athens Area High School,Black,,Athens,PA,,18,413,10,9,13,16,33,33,33,33,4,12,14,14,14,2,25,10,15,33,33,4,9,33,32,33,33,12
34,West Chester East High School,A,,West Chester,PA,,19,414,18,12,19,26,13,19,33,17,20,10,19,16,25,18,19,21,19,33,33,11,11,33,33,11,10,14
26,Shady Side Academy Senior School,Blue,,Pittsburgh,PA,,20,435,21,24,19,15,19,21,33,22,18,22,13,11,20,5,13,19,6,19,33,8,33,33,33,33,22,19
33,Warwick High School,,,Lititz,PA,,21,451,22,19,33,20,22,20,33,21,22,20,24,7,21,21,16,17,25,16,33,16,22,33,33,12,20,2
6,Bayard Rustin High School,Gold,,West Chester,PA,,22,469,13,22,5,17,24,15,33,23,13,26,20,24,13,20,22,24,21,20,12,15,24,11,33,33,17,25
29,State College Area High School,2,,State College Area High School,PA,,23,477,24,33,18,22,12,22,33,19,19,27,16,18,22,9,21,25,12,33,33,21,33,33,8,15,33,15
20,Pocono Mountain East High School,Red,,Swiftwater,PA,,24,491,20,18,14,24,23,23,33,20,27,24,33,21,23,14,23,22,22,21,33,22,33,33,11,17,13,23
25,Pocono Mountain West High School,,,Pocono Summit,PA,,25,588,25,20,12,23,25,25,9,33,25,23,21,23,26,33,24,23,23,33,8,25,21,10,33,33,33,26
27,Shady Side Academy Senior School,Yellow,,Pittsburgh,PA,,26,590,26,16,33,18,15,24,13,33,16,16,33,33,18,33,17,33,33,33,33,33,18,33,33,33,33,10
22,Randolph High School,Invitational,,Randolph,NJ,,27,665,33,21,33,33,33,33,12,33,24,25,15,25,27,23,33,26,33,33,33,33,23,33,33,33,33,27
12,Delaware Valley High School,,,Milford,PA,,28,752,33,33,33,33,33,26,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33