number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
510,Tulare Union High School,Black,,,CA,,1,100,3,3,7,2,8,5,1,1,2,3,6,8,6,2,7,8,7,4,7,2,1,2,5
507,Orosi High School,Megaminds,,,CA,,2,102,1,4,2,1,7,7,6,8,8,7,4,6,2,8,6,4,4,3,4,3,2,4,1
505,Exeter High School,,,,CA,,3,106,2,1,1,5,4,8,4,6,5,2,1,7,8,3,3,3,13,6,2,4,13,3,2
502,University Preparatory High School,Hydrogen 41,,Visalia,CA,,4,108,8,7,3,7,2,4,2,9,1,1,8,2,7,7,5,2,6,8,5,1,3,7,3
501,University Preparatory High School,Helium 42,,Visalia,CA,,5,113,4,2,6,4,3,1,5,2,6,4,12,1,4,4,8,9,5,7,3,7,4,8,4
504,Mission Oak High School,Purple,,,CA,,6,128,9,8,4,6,9,12,7,3,7,8,7,4,1,6,1,1,1,2,8,6,5,6,7
508,Orosi High School,Red Birds,,,CA,,7,132,6,9,5,8,5,6,8,5,4,5,5,9,3,5,2,7,2,5,6,13,7,1,6
509,Orosi High School,Rockets,,,CA,,8,145,7,6,8,9,6,3,3,4,10,6,3,3,5,9,4,5,3,9,10,13,6,5,8
506,Redwood High School,,,Visalia,CA,,9,156,5,5,9,3,1,2,13,7,3,13,2,5,13,1,13,6,13,1,1,5,13,13,9
511,Tulare Union High School,Red,,,CA,,10,288,13,10,13,13,13,13,13,13,9,13,13,13,13,13,13,13,13,13,9,13,13,13,13
503,Tulare Western High School,Mustangs,,,CA,,11,296,10,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13
512,Sequoia High School,,,,CA,,12,299,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13