number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
42,Ward Melville High School,A,,East Setauket,NY,,1,56,1,1,1,2,1,1,11,1,1,1,6,2,1,2,2,9,1,1,6,1,4
16,Half Hollow Hills High School East,A,,,NY,,2,173,4,3,15,1,3,2,17,3,21,5,10,15,6,4,1,3,2,4,21,5,28
39,The Stony Brook School,A,,,NY,,3,177,3,4,4,3,2,7,3,34,2,6,1,10,2,1,5,6,10,18,15,2,39
45,West Babylon Senior High School,A,,West Babylon,NY,,4,207,12,2,3,7,4,8,13,20,6,8,33,5,3,5,13,11,11,3,24,13,3
13,Earl L. Vandermeulen High School,A,,,NY,,5,209,5,8,5,4,8,19,7,4,5,10,3,1,5,42,16,4,38,11,2,6,6
44,Ward Melville High School,C,,East Setauket,NY,,6,288,19,12,2,28,20,6,1,14,11,4,12,11,12,8,7,54,15,2,1,25,24
1,Bay Shore High School,A,,,NY,,7,335,7,9,7,25,9,5,5,29,28,3,34,19,7,3,19,22,13,8,22,21,40
3,Bayport-Blue Point High School,,,,NY,,8,344,21,14,10,20,23,18,18,27,3,17,37,12,26,7,3,16,5,6,5,23,33
23,Hauppauge High School,A,,,NY,,9,354,20,20,6,6,6,24,6,30,22,31,17,4,19,38,12,13,31,15,13,10,11
22,Harborfields High School,B,,,NY,,10,385,25,23,26,11,17,20,4,17,7,42,5,3,24,31,34,20,8,10,35,22,1
40,The Stony Brook School,B,,,NY,,11,391,11,5,18,5,5,4,54,11,18,13,30,21,4,18,30,21,27,54,3,4,35
46,West Babylon Senior High School,B,,West Babylon,NY,,12,393,18,19,38,9,38,3,9,18,16,16,11,28,10,19,14,18,32,12,18,27,20
21,Harborfields High School,A,,,NY,,13,397,24,7,22,35,18,13,21,12,10,32,8,16,16,22,20,2,45,16,11,34,13
17,Half Hollow Hills High School East,B,,,NY,,14,419,15,24,12,8,30,42,54,8,24,2,4,33,9,11,4,5,4,5,54,54,17
25,Islip High School,,,,NY,,15,431,2,41,20,45,28,11,8,25,8,23,31,17,8,17,31,26,6,13,8,9,54
33,Smithtown High School East,A,,,NY,,16,442,28,13,29,36,10,17,20,23,42,38,20,6,21,12,8,14,14,25,12,12,42
7,Commack High School,A,,,NY,,17,444,9,15,8,27,11,28,16,9,45,22,27,13,30,36,29,8,22,27,26,18,18
36,Smithtown High School West,A,,,NY,,18,446,8,33,43,13,15,16,2,6,38,20,32,27,17,10,27,10,3,32,54,35,5
43,Ward Melville High School,B,,East Setauket,NY,,19,462,6,54,54,10,14,15,54,7,9,9,9,9,13,6,6,1,7,54,17,54,54
27,Miller Place High School,,,Miller Place,NY,,20,465,16,38,28,22,25,14,54,2,15,33,2,41,11,24,22,7,18,24,29,24,16
24,Hauppauge High School,B,,,NY,,21,468,13,37,9,18,7,26,26,26,17,7,16,7,44,27,11,54,25,28,54,7,9
47,West Babylon Senior High School,C,,West Babylon,NY,,22,523,32,11,11,41,36,25,19,21,34,36,23,8,29,13,33,23,23,54,16,14,21
28,Patchogue-Medford High School,A,,,NY,,23,548,33,27,21,14,26,31,15,32,41,15,21,36,32,25,26,25,26,9,33,31,29
29,Patchogue-Medford High School,B,,,NY,,24,558,40,42,35,33,13,32,10,38,30,12,7,14,45,34,28,27,30,20,14,32,22
31,Sachem North High School,A,,,NY,,25,572,23,31,31,24,24,38,25,40,35,34,15,30,27,41,23,28,20,22,7,11,43
18,Half Hollow Hills High School East,C,,,NY,,26,579,27,54,14,12,16,9,54,5,4,54,13,29,36,14,10,17,17,54,54,54,32
30,Riverhead High School,,,,NY,,27,583,30,26,36,48,44,33,14,39,32,41,14,26,38,28,40,34,19,7,4,3,27
10,Connetquot High School,,,,NY,,28,595,10,46,54,29,33,10,29,10,13,26,19,54,20,33,42,33,12,54,25,20,23
34,Smithtown High School East,B,,,NY,,29,597,29,29,25,43,31,22,23,13,29,30,28,23,25,54,32,12,33,26,54,29,7
51,St. Anthony's High School,,,,NY,,30,610,26,18,13,21,32,29,28,22,31,24,38,54,23,9,18,30,48,54,54,28,10
14,Earl L. Vandermeulen High School,B,,,NY,,31,622,54,16,19,16,22,23,54,54,26,29,35,25,15,44,41,32,34,29,9,8,37
4,Brentwood High School,A,,,NY,,32,660,34,21,23,31,42,44,12,36,39,45,24,32,42,15,39,31,29,54,10,26,31
2,Bay Shore High School,B,,,NY,,33,674,31,25,54,40,45,37,24,33,36,44,29,54,14,40,35,19,21,14,19,19,41
48,West Islip High School,A,,,NY,,34,676,14,34,32,19,12,35,54,28,19,40,25,22,41,30,9,54,16,54,54,54,30
52,Huntington High School,A,,,NY,,35,692,39,44,40,38,27,40,54,46,33,18,45,31,31,21,17,37,36,19,31,33,12
19,Half Hollow Hills High School West,A,,,NY,,36,729,54,10,37,17,19,39,54,19,12,54,39,54,37,54,21,24,54,21,54,54,2
8,Commack High School,B,,,NY,,37,731,35,35,27,54,29,41,54,15,27,21,42,35,49,35,36,29,47,23,28,54,15
53,Huntington High School,B,,,NY,,38,746,44,39,34,39,34,36,27,31,44,43,36,38,22,37,46,35,39,54,30,30,8
26,Kings Park High School,,,,NY,,39,787,36,45,39,37,35,54,54,16,20,14,22,54,28,54,43,15,54,54,23,54,36
32,Sachem North High School,B,,,NY,,40,792,45,32,42,42,54,34,22,41,54,11,47,42,39,32,54,36,44,54,32,16,19
20,Half Hollow Hills High School West,B,,,NY,,41,801,43,30,41,32,54,21,54,35,54,35,54,39,34,23,54,54,24,17,34,15,54
11,Deer Park High School,,,,NY,,42,814,54,22,54,23,41,54,54,45,40,28,40,34,35,20,15,54,42,54,54,17,34
41,Walter G. O'Connell Copiague High School,,,,NY,,43,829,42,40,30,44,37,45,54,44,43,27,43,18,46,43,37,38,37,54,27,54,26
37,Smithtown High School West,B,,,NY,,44,858,17,6,33,15,43,54,54,54,37,25,44,54,18,54,44,54,46,54,54,54,44
15,Earl L. Vandermeulen High School,C,,,NY,,45,859,54,28,54,47,21,54,54,37,54,19,54,24,40,26,45,54,35,31,20,54,54
38,Smithtown High School West,C,,,NY,,46,885,37,17,17,26,54,54,54,43,25,46,46,54,47,16,25,54,54,54,54,54,54
49,West Islip High School,B,,,NY,,47,903,38,54,54,30,54,27,54,24,14,54,18,40,54,54,24,54,40,54,54,54,54
5,Brentwood High School,B,,,NY,,48,915,22,36,24,54,39,43,54,42,54,54,54,37,48,29,47,54,41,30,54,54,45
35,Smithtown High School East,C,,,NY,,49,938,41,54,54,46,54,12,54,47,54,37,41,54,43,54,54,54,9,54,54,54,14
12,Hampton Bays High School,,,,NY,,50,1009,54,54,16,54,40,54,54,54,54,39,54,54,54,39,38,54,43,54,54,54,38
50,Wyandanch Memorial High School,,,,NY,,51,1019,54,54,54,54,54,30,54,54,54,54,26,20,54,54,54,54,54,54,54,54,25
9,Commack High School,C,,,NY,,52,1025,54,43,54,34,54,54,54,54,23,54,54,54,33,54,54,54,28,54,54,54,54
6,Brentwood High School,C,,,NY,,53,1134,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54