number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Forestry,Geocaching,Gravity Vehicle,Green Generation,Horticulture,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Robo-Cross,Rocks and Minerals,Trajectory,Virology,WiFi Lab,Wright Stuff,Write It Do It (Trial)
1,Menomonie High School,,,,WI,,1,36,2,1,3,1,1,1,3,2,1,4,2,2,1,1,3,1,4,3,1,2,1,3,1,2,1,3,3,4
5,Boyceville High School,,,,WI,,2,39,3,3,1,2,14,3,1,3,2,7,1,1,7,4,1,2,1,2,2,1,5,1,6,1,2,1,1,10
17,Hudson High School,,,,WI,,3,79,10,2,4,6,3,5,2,7,6,2,5,3,3,3,6,5,6,1,4,14,2,2,2,7,7,2,5,5
11,Baldwin-Woodville High School,,,,WI,,4,85,4,6,5,4,2,4,4,10,5,5,4,4,2,6,2,4,2,14,5,4,14,5,5,3,4,4,4,2
24,New Richmond High School,A,,,WI,,5,110,8,5,7,5,5,8,14,4,3,1,10,8,5,7,4,6,5,4,6,5,4,14,3,5,5,6,7,7
21,Shell Lake High School,,,,WI,,6,125,7,7,2,8,7,10,5,5,9,6,6,6,6,5,14,9,3,14,7,3,14,4,8,6,8,5,2,6
23,Elmwood High School,,,,WI,,7,152,9,14,8,7,6,6,14,6,4,3,3,5,4,2,14,3,14,14,14,14,3,14,4,14,3,14,6,1
15,Elk Mound High School,Black,,,WI,,8,213,5,9,14,3,4,7,14,9,10,14,7,9,14,14,14,8,14,14,3,14,14,14,7,14,6,14,14,3
8,Bloomer High School,,,,WI,,9,246,14,4,14,14,14,2,14,8,7,14,9,7,14,14,14,7,14,14,14,6,14,14,14,14,14,14,14,9
14,Eleva-Strum Central High School,,,,WI,,10,251,14,8,6,14,14,14,14,11,8,14,8,10,14,14,5,14,14,14,14,14,14,14,9,4,14,14,14,8
22,St. Croix Central High School,,,,WI,,11,277,1,14,14,14,14,9,14,1,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14
13,Cadott High School,,,,WI,,12,300,6,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14
28,Chetek-Weyerhaeuser High School,,,,WI,,13,308,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14
2,Menomonie High School,White,Yes,,WI,,14,173,2,6,22,8,1,4,22,11,9,2,5,4,5,2,22,3,3,22,5,22,5,22,6,22,4,22,22,15
3,Menomonie High School,Gold,Yes,,WI,,15,215,8,12,22,5,7,11,22,6,10,8,6,10,10,9,22,22,22,2,3,22,6,22,1,22,5,8,22,17
25,New Richmond High School,B,Yes,,WI,,16,285,7,10,22,2,22,22,22,5,5,22,3,22,22,7,22,6,6,22,8,22,22,22,11,22,8,22,9,5
12,Baldwin-Woodville High School,JV,Yes,,WI,,17,315,10,17,22,13,22,16,22,16,3,22,12,9,8,12,22,14,9,6,13,22,3,22,22,22,22,22,22,2
16,Elk Mound High School,Orange,Yes,,WI,,18,317,4,3,22,9,22,5,22,7,6,22,10,22,22,22,22,4,22,3,22,22,22,22,2,22,22,22,22,11
18,Hudson High School,White,Yes,,WI,,19,321,22,15,22,22,22,12,5,18,22,11,7,13,9,10,,11,22,22,22,22,22,,14,8,12,22,22,8
6,Boyceville High School,JV-Newton,Yes,,WI,,20,324,14,4,2,22,22,22,22,22,15,22,22,22,12,22,2,22,22,22,9,4,22,22,15,22,22,2,3,22
4,Menomonie High School,Black,Yes,,WI,,21,373,16,7,22,22,22,9,22,13,22,7,8,12,22,22,22,15,10,22,12,22,22,22,22,22,22,22,22,12