number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Cell Biology,Chemistry Lab,Codebusters,Cybersecurity,Detector Building,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions (Trial),Forensics,Green Generation,It's About Time,Ornithology,Remote Sensing,Rocks and Minerals,Run It Code It (Trial),Science Quiz Bowl (Trial),WiFi Lab,Write It CAD It
91,Mountain View High School,Marshdoodles,,Mountain View,CA,,1,203,4,12,18,37,2,1,12,2,160,1,33,14,16,1,1,36,8,4,7,6,159,9,3,4
148,Ward Melville High School,Ho-Ohs ⋛⋋( 'Θ')⋌⋚,,East Setauket,NY,,2,278,3,4,10,4,9,24,3,5,160,9,40,65,20,41,7,24,18,5,13,14,1,2,5,6
129,Tesla STEM High School,Green BIRDS,,Redmond,WA,,3,310,38,5,9,9,25,6,28,30,160,21,2,3,26,27,21,10,3,30,1,1,159,1,6,45
105,Seven Lakes High School,Blue,,Katy,TX,,4,338,6,23,3,1,5,67,42,8,3,2,25,2,35,36,8,22,45,1,20,3,35,50,9,14
121,Syosset High School,Snowy Owl,,Syosset,NY,,5,538,16,11,7,20,15,39,17,73,159,12,30,5,104,14,5,2,70,3,70,7,25,32,34,5
107,Seven Lakes High School,White,,Katy,TX,,6,563,78,10,5,6,21,29,36,3,10,7,17,51,1,32,64,28,13,52,57,17,160,23,18,55
156,William G. Enloe High School,Blue,,Raleigh,NC,,7,576,12,82,12,29,24,42,16,4,9,109,10,23,11,68,11,5,26,8,8,78,29,4,37,41
106,Seven Lakes High School,Orange,,Katy,TX,,8,583,71,37,8,66,53,16,41,15,11,30,19,28,2,10,51,44,2,2,5,12,160,18,36,53
85,Mission San Jose High School,Magπ,,Fremont,CA,,9,598,63,9,17,8,29,8,160,1,160,25,1,38,5,2,69,35,1,67,2,2,2,17,1,74
99,Orange County School of the Arts,,,Santa Ana,CA,,10,618,50,63,37,28,27,5,69,9,17,38,50,53,19,8,25,17,16,20,66,44,31,70,11,8
146,University High School,Gray Kingbird,,Irvine,CA,,11,625,1,16,160,3,13,35,8,16,160,36,26,1,88,160,55,74,38,78,32,25,160,5,31,49
151,West Windsor-Plainsboro High School South,2,,West Windsor,NJ,,12,625,21,62,15,7,4,48,78,44,15,8,5,59,29,3,20,3,4,11,37,13,12,3,13,159
92,Naperville North High School,Varsity,,,IL,,13,625,32,70,160,18,28,59,160,13,160,15,13,13,10,160,36,42,34,9,35,5,160,160,17,16
62,Iolani School,Sun,,Honolulu,HI,,14,657,15,6,1,10,18,81,56,39,160,6,24,69,69,25,34,8,41,60,11,43,159,21,66,1
117,Stuyvesant High School,Ahahahahha Bird,,New York,NY,,15,659,30,46,160,43,7,62,59,53,160,19,75,6,77,160,6,18,15,10,36,73,160,160,15,9
114,Staten Island Technical High School,A,,New York,NY,,16,676,7,36,46,23,26,71,53,36,159,35,44,45,18,9,4,20,47,50,47,32,160,160,70,12
61,Hillsborough High School,Tiny Tyrant,,,NJ,,17,695,31,1,38,91,30,17,70,7,25,26,18,30,47,160,40,27,31,39,46,45,15,29,20,79
48,Glen A. Wilson High School,Cardinals,,Hacienda Heights,CA,,18,709,8,26,160,19,42,9,29,65,160,47,11,57,6,160,22,65,56,27,59,8,160,160,63,90
160,Jericho High School,A,,,NY,,19,722,47,7,4,14,14,97,62,29,159,77,38,37,53,6,10,69,7,25,29,53,23,43,14,40
80,Lower Merion High School,Turtles,,Ardmore,PA,,20,744,13,56,33,103,17,32,2,10,160,16,83,70,9,12,26,98,19,47,39,23,159,24,22,59
164,Bothell High School,,,Bothell,WA,,21,756,72,34,30,68,56,26,15,31,13,11,51,27,23,35,13,33,50,62,51,33,159,36,23,77
6,BASIS Independent Silicon Valley,,,San Jose,CA,,22,760,61,32,21,48,31,15,61,48,160,79,34,25,34,29,19,50,30,53,14,83,159,12,21,22
141,Thomas Jefferson High School for Science and Technology,Snowy Egret,,Alexandria,VA,,23,765,55,35,32,25,3,110,9,18,12,24,3,20,3,17,43,45,93,31,90,55,10,14,65,38
3,Arcadia High School,Birb,,Arcadia,CA,,24,765,82,31,160,15,77,55,22,24,7,3,95,21,30,5,66,16,35,13,38,30,160,10,95,17
158,William G. Enloe High School,Black,,Raleigh,NC,,25,780,22,71,29,133,101,18,58,56,14,60,9,44,15,28,57,11,24,29,6,27,33,27,4,35
35,duPont Manual High School,Red,,Louisville,KY,,26,792,2,80,2,2,11,61,47,21,160,5,6,36,17,56,38,51,53,81,9,80,32,8,160,32
95,North Hollywood High School,,,North Hollywood,CA,,27,794,28,38,13,12,34,20,160,20,160,82,4,64,50,160,60,6,12,23,85,4,20,7,56,36
90,Mountain View High School,Butterbutts,,Mountain View,CA,,28,810,9,13,45,22,48,11,160,51,160,14,29,17,80,44,41,46,67,14,115,22,159,72,49,2
139,Thomas Jefferson High School for Science and Technology,Blue Jay,,Alexandria,VA,,29,829,10,54,25,44,46,34,76,62,8,17,20,111,60,30,89,15,22,40,31,9,159,44,24,65
145,University High School,Bluebird,,Irvine,CA,,30,849,5,3,160,27,45,31,4,6,160,13,93,76,25,160,160,47,17,26,34,71,160,55,7,159
112,South Brunswick High School,Waffles,,South Brunswick,NJ,,31,877,112,86,160,59,20,90,63,17,2,22,12,7,46,24,3,26,44,95,54,50,160,28,42,29
127,Temple City High School,,,Temple City,CA,,32,883,94,18,36,21,66,51,77,47,6,69,47,31,73,21,16,53,9,63,4,91,24,26,32,21
104,River Hill High School,Hawks,,Clarksville,MD,,33,889,65,47,160,38,89,47,10,27,160,4,90,73,54,160,28,79,42,54,73,26,160,160,28,15
132,The Bronx High School of Science,B,,New York,NY,,34,890,29,92,55,16,44,25,64,68,160,45,68,10,68,33,24,75,14,71,22,69,11,33,25,61
131,The Bronx High School of Science,A,,New York,NY,,35,891,23,49,53,30,72,49,33,34,22,68,59,58,70,40,49,21,75,96,28,38,27,30,29,10
86,Mission San Jose High School,πgeon,,Fremont,CA,,36,899,25,55,160,61,49,58,160,35,160,34,63,49,13,160,37,12,25,35,48,35,159,25,16,89
159,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",Eagles,,,NJ,,37,914,46,25,14,41,12,13,160,19,159,23,52,101,83,19,53,41,40,85,3,51,159,54,35,31
79,Lower Merion High School,Slugs,,Ardmore,PA,,38,924,69,69,42,13,52,69,1,11,160,81,91,68,44,70,33,66,63,38,12,59,3,40,55,30
27,Chattahoochee High School,Frogmouths,,,GA,,39,943,80,27,160,56,32,7,160,38,160,59,72,79,36,26,12,55,5,15,72,54,160,160,57,27
22,Castro Valley High School,Spicy Vegan Chicken Patty 100% Organic,,Castro Valley,CA,,40,947,40,33,19,39,121,60,7,22,160,90,7,74,124,160,82,95,33,17,17,28,7,46,30,28
111,Solon High School,Sparrowhawks,,Solon,OH,,41,947,17,21,160,53,128,73,25,42,19,28,61,22,21,160,73,54,37,72,69,18,159,160,48,85
103,Rancho Bernardo High School,Big Bird,,San Diego,CA,,42,952,74,64,34,40,16,37,13,26,160,97,28,160,71,11,15,23,10,160,26,11,159,42,10,71
142,Townsend Harris High School,A,,,NY,,43,962,62,17,160,73,111,21,30,77,160,57,56,19,37,65,2,59,72,49,75,16,159,19,61,68
157,William G. Enloe High School,Red,,Raleigh,NC,,44,971,19,19,160,33,90,63,38,104,160,62,23,8,74,57,32,4,110,34,44,20,22,39,33,161
54,Gretchen Whitney High School,Warblers,,Cerritos,CA,,45,980,37,66,160,35,23,23,160,14,160,46,78,35,28,38,14,43,6,94,67,49,160,13,2,160
110,Solon High School,Snowfinches,,Solon,OH,,46,981,18,50,160,50,69,112,83,72,19,33,8,29,4,43,122,1,11,116,49,82,160,160,26,46
140,Thomas Jefferson High School for Science and Technology,Roseate Spoonbill,,Alexandria,VA,,47,1005,100,78,26,102,47,30,43,106,159,18,22,39,12,60,48,49,36,41,23,85,159,31,38,88
150,West Windsor-Plainsboro High School South,1,,West Windsor,NJ,,48,1007,51,30,24,24,43,38,57,76,160,114,55,26,22,18,46,105,62,18,15,39,6,6,27,159
135,Charter School of Wilmington,Golden-crowned Kinglets,,Wilmington,DE,,49,1071,132,68,20,62,10,78,20,46,160,88,74,9,94,4,50,19,27,74,10,115,4,15,19,76
74,Langley High School,Green,,McLean,VA,,50,1124,33,14,160,80,33,54,160,102,160,61,48,60,64,54,61,57,51,36,62,10,160,38,81,57
120,Sunny Hills High School,,,Fullerton,CA,,51,1124,48,20,160,70,55,44,35,37,160,39,124,11,48,160,27,14,100,89,109,127,160,53,85,42
9,Brooklyn Technical High School,A,,New York,NY,,52,1133,34,41,160,79,36,88,160,43,160,40,43,56,95,160,29,64,74,45,41,97,160,160,8,60
28,Chattahoochee High School,Monotonous Larks,,,GA,,53,1135,56,43,160,63,35,115,160,74,160,31,58,103,7,160,18,34,48,12,33,46,160,160,39,160
14,Camas High School,Articuno,,Camas,WA,,54,1144,64,2,28,86,51,12,5,12,16,65,49,52,55,45,58,67,28,126,40,126,5,61,86,160
149,Ward Melville High School,Sighduck (*v*),,East Setauket,NY,,55,1145,57,40,23,94,140,2,6,64,160,37,67,33,82,160,79,94,29,42,52,118,160,45,51,58
33,Dublin High School,Emolgas,,Dublin,CA,,56,1174,75,60,160,107,19,4,21,28,160,50,85,12,87,160,39,62,32,100,53,122,160,160,59,159
51,Great Neck South High School,1,,,NY,,57,1189,68,15,160,31,1,93,160,160,160,20,21,4,45,160,9,87,55,48,21,31,160,160,160,160
12,F.W. Buchholz High School,Chicken Nugget,,,FL,,58,1207,86,48,160,5,8,33,160,52,160,41,46,160,65,160,35,30,49,69,55,24,160,16,160,81
143,Townsend Harris High School,B,,,NY,,59,1247,36,39,65,64,114,43,40,79,160,49,64,90,84,160,45,88,82,65,108,70,160,160,53,34
118,Stuyvesant High School,Bahahahah Bird,,New York,NY,,60,1249,14,51,160,51,22,96,11,54,160,85,87,42,106,160,109,48,66,77,30,67,160,160,74,159
115,Staten Island Technical High School,B,,New York,NY,,61,1283,52,65,50,89,40,68,34,95,160,71,77,61,42,58,42,86,106,99,77,75,160,160,52,52
46,Fulton Science Academy,C1,,Alpharetta,GA,,62,1284,24,24,160,90,65,85,160,32,160,43,76,93,24,160,31,107,71,114,27,15,160,160,43,160
113,South Brunswick High School,Pancakes,,South Brunswick,NJ,,63,1284,85,52,160,115,73,114,44,75,1,66,88,34,62,160,68,56,52,88,60,52,160,160,67,33
116,Staten Island Technical High School,C,,New York,NY,,64,1296,67,102,57,114,84,74,52,45,160,73,111,15,43,20,65,38,98,22,93,42,160,160,78,80
122,Syosset High School,Barn Owl,,Syosset,NY,,65,1296,59,22,27,60,86,83,23,84,159,86,27,80,98,52,102,60,85,90,18,29,159,51,45,159
119,Stuyvesant High School,Cahahahaha Bird,,New York,NY,,66,1326,43,53,160,46,74,89,66,60,160,72,73,47,108,160,72,61,88,59,79,81,160,160,80,75
161,Jericho High School,B,,,NY,,67,1334,111,42,11,87,58,10,74,59,159,58,126,63,90,23,17,111,68,32,83,108,19,47,44,93
29,Chattahoochee High School,Sad Flycatchers,,,GA,,68,1336,93,59,160,58,100,86,160,50,160,27,116,43,78,160,97,9,46,98,97,66,160,160,46,7
23,Cedar Springs Homeschool,,,Knoxvillle,TN,,69,1336,49,74,6,26,113,56,49,41,160,51,101,94,39,160,78,103,39,82,65,48,160,41,68,160
65,Irvine High School,,,Irvine,CA,,70,1346,54,75,160,77,87,14,160,82,5,92,36,100,32,160,52,119,20,33,86,36,160,160,129,62
89,Mountain View High School,Thunderbirds,,Mountain View,CA,,71,1348,104,8,160,85,54,76,32,71,160,130,106,72,66,42,74,109,116,66,16,60,160,160,90,13
154,Westview High School,Hummingbird,,San Diego,CA,,72,1354,20,100,160,71,6,41,19,25,160,32,41,87,38,160,59,129,160,6,160,160,160,160,40,160
37,Eagan High School,Dunlins,,Eagan,MN,,73,1354,108,98,44,124,107,91,48,83,23,10,32,32,27,46,123,7,120,112,84,37,159,48,93,18
52,Great Neck South High School,2,,,NY,,74,1425,79,77,160,11,85,82,160,160,160,55,15,84,51,160,107,124,83,92,25,34,160,160,64,37
57,Harvard-Westlake School,1,,Los Angeles,CA,,75,1430,105,58,22,42,67,113,81,85,160,56,35,41,109,50,85,99,108,73,19,72,9,160,88,94
136,Charter School of Wilmington,Ruby-crowned Kinglets,,Wilmington,DE,,76,1455,77,140,60,45,120,27,18,97,160,96,53,91,58,51,96,40,92,103,42,111,13,35,58,91
2,Amherst-Pelham Regional High School,,,Amherst,MA,,77,1510,27,94,66,104,92,103,67,127,160,67,60,48,100,160,99,97,78,21,110,93,160,160,69,54
123,Syosset High School,Screech Owl,,Syosset,NY,,78,1539,115,93,16,117,96,100,68,66,159,44,16,77,96,47,101,25,65,131,71,58,38,64,41,159
134,The Bronx High School of Science,D,,New York,NY,,79,1550,70,129,47,109,38,53,27,58,160,121,134,40,102,161,87,32,91,70,91,89,160,34,125,84
130,Tesla STEM High School,Magenta BIRDS,,Redmond,WA,,80,1567,44,113,160,57,59,40,160,23,160,29,31,160,160,160,71,13,160,87,24,160,160,160,107,69
60,Hillsborough High School,Satanic Nightjar,,,NJ,,81,1570,84,95,54,34,108,95,37,111,160,111,94,104,63,71,91,110,89,43,45,84,17,52,12,160
73,Langley High School,Gold,,McLean,VA,,82,1573,66,45,160,72,71,3,160,80,160,74,100,88,120,160,75,72,105,105,118,64,160,160,91,64
75,Langley High School,White,,McLean,VA,,83,1582,133,72,160,67,95,99,160,78,160,83,65,85,52,160,80,81,64,51,58,129,160,160,60,70
166,Redmond High School,Green,,Redmond,WA,,84,1605,81,76,160,17,50,64,45,120,160,42,122,67,8,13,133,100,113,37,160,160,160,160,118,92
10,Brooklyn Technical High School,B,,New York,NY,,85,1606,83,61,160,93,39,118,160,67,160,100,103,75,130,160,47,76,73,108,68,100,160,160,62,43
36,duPont Manual High School,White,,Louisville,KY,,86,1614,127,84,160,76,93,19,160,40,160,105,86,102,56,160,30,122,57,61,101,62,8,49,160,73
44,Fayetteville-Manlius High School,Fla-Mingos A,,,NY,,87,1633,128,91,160,138,60,66,160,49,160,124,62,46,114,160,62,70,58,19,99,56,160,160,71,160
162,Jericho High School,C,,,NY,,88,1650,88,120,58,88,75,75,51,86,159,98,80,86,105,67,113,78,111,102,103,65,28,58,75,51
25,Cerritos High School,Gold,,Cerritos,CA,,89,1662,160,115,49,32,103,72,31,91,4,112,104,78,76,160,124,52,96,28,82,160,160,160,122,24
53,Gretchen Whitney High School,Cuckoos,,Cerritos,CA,,90,1676,89,87,160,116,104,45,80,70,160,122,81,16,107,53,93,93,102,106,89,63,160,160,54,159
78,Livermore High School,Green and Gold Tanager,,Livermore,CA,,91,1677,96,160,160,84,102,98,85,116,160,48,92,82,81,55,81,120,123,7,87,21,159,160,116,78
93,Naperville North High School,Junior Varsity,,,IL,,92,1691,118,28,160,55,83,116,160,61,160,91,89,96,101,160,111,92,101,84,50,117,160,160,82,56
15,Camas High School,Pikipek,,Camas,WA,,93,1692,73,160,56,125,129,52,24,98,160,75,112,124,79,34,70,80,99,64,104,92,159,65,113,19
144,Townsend Harris High School,C,,,NY,,94,1693,131,88,48,47,126,106,75,119,160,53,39,81,113,61,23,104,125,113,74,94,160,160,100,82
101,Pleasant Grove High School,Magnificent Frigatebirds,,Elk Grove,CA,,95,1693,126,112,160,99,57,87,55,55,160,104,37,55,111,39,86,117,160,123,76,113,160,59,94,26
41,East Lansing High School,Snowy Egrets,,East Lansing,MI,,96,1699,98,118,31,101,76,46,160,122,160,99,45,125,31,7,95,84,124,75,43,47,30,20,50,160
133,The Bronx High School of Science,C,,New York,NY,,97,1704,92,79,40,92,139,65,39,109,159,63,132,115,85,31,67,68,59,118,95,160,160,11,77,50
1,Abington Heights High School,,,,PA,,98,1725,125,29,160,75,137,70,160,160,160,64,127,134,33,160,137,29,81,16,127,41,21,160,160,20
17,Canton High School,Red - Penguins,,,MI,,99,1765,90,116,160,52,68,161,160,105,160,78,82,110,49,59,63,37,80,125,116,133,18,71,101,39
11,Brooklyn Technical High School,C,,New York,NY,,100,1806,45,90,160,105,82,126,160,103,160,94,108,71,126,160,83,90,95,46,114,103,160,160,102,63
63,Iolani School,Wu,,Honolulu,HI,,101,1815,87,44,160,69,81,50,160,99,160,87,160,160,160,160,103,160,160,55,63,19,160,60,73,25
108,Sheldon High School,,,Sacramento,CA,,102,1862,139,139,160,100,62,80,160,107,160,52,42,108,99,160,56,71,107,68,119,95,160,67,99,159
34,duPont Manual High School,Black,,Louisville,KY,,103,1874,130,57,41,98,63,107,160,160,160,106,99,50,72,16,76,101,160,97,61,106,34,160,160,11
19,Castro Valley High School,Kraft™ Macaroni with Chicken,,Castro Valley,CA,,104,1916,147,108,160,108,131,94,160,90,160,84,98,117,86,160,77,31,61,57,105,88,160,160,114,160
20,Castro Valley High School,Chicken Nuggies,,Castro Valley,CA,,105,1958,117,125,160,122,79,104,160,93,160,127,97,105,40,160,126,82,112,44,112,61,160,160,92,160
4,"BASIS Independent Washington, D.C.",1,,Washington,DC,,106,1958,123,160,61,49,91,105,160,117,160,76,66,106,160,160,94,85,76,83,123,87,160,160,110,87
45,Fayetteville-Manlius High School,Fla-Mingos A,,,NY,,107,1993,124,135,160,65,118,121,160,160,160,107,54,98,41,160,119,112,77,56,92,74,160,160,120,160
31,Crean Lutheran High School,Doves,,Irvine,CA,,108,2029,35,110,160,119,115,125,54,112,160,54,125,131,160,49,136,77,160,137,120,76,14,160,160,23
38,Eagan High School,Shrikes,,Eagan,MN,,109,2030,113,81,51,112,97,111,65,114,19,103,119,95,75,48,117,130,121,127,64,105,160,73,121,160
32,Dublin High School,Nightingales,,Dublin,CA,,110,2067,58,101,160,106,99,119,160,87,160,113,130,119,67,160,138,114,115,120,56,101,160,160,103,161
82,Manalapan High School,Mockingbirds,,,NJ,,111,2071,160,109,160,160,78,36,160,69,160,160,136,24,61,160,125,126,21,160,126,128,160,160,72,160
153,Westfield High School,White,,Chantilly,VA,,112,2091,26,107,160,54,132,132,160,115,160,123,128,66,103,160,127,121,90,111,98,110,160,160,128,160
49,Glen A. Wilson High School,Goldfinches,,Hacienda Heights,CA,,113,2099,101,126,160,97,136,160,160,33,160,119,84,122,14,160,44,115,160,58,160,90,160,160,160,160
125,Temecula Valley High School,Ursa Major,,,CA,,114,2105,42,105,160,123,88,109,160,100,160,70,117,129,119,160,84,63,86,132,160,99,160,160,160,159
165,Redmond High School,Gold,,Redmond,WA,,115,2107,91,136,160,96,61,22,60,63,160,141,160,92,160,160,115,160,84,110,100,136,160,160,160,160
152,West Windsor-Plainsboro High School South,3,,West Windsor,NJ,,116,2115,53,160,160,36,160,160,72,96,159,93,102,160,93,22,160,39,54,160,160,119,160,160,79,159
155,Westview High School,Peacock,,San Diego,CA,,117,2133,11,73,160,127,37,140,160,94,160,118,160,160,112,160,54,160,60,109,78,160,160,160,160,160
7,Brentwood High School,Piping Plovers 1,,,NY,,118,2144,137,124,160,95,122,134,26,126,160,134,69,107,121,160,132,136,160,122,122,107,160,160,87,83
98,Novi High School,White,,,MI,,119,2164,114,127,160,148,112,131,160,57,160,160,71,83,117,160,140,73,109,93,80,121,160,160,108,160
16,Camas High School,Rowlet,,Camas,WA,,120,2174,103,133,160,160,94,101,86,160,160,138,109,118,57,72,104,58,160,24,160,138,16,63,111,160
97,Novi High School,Green,,,MI,,121,2176,160,122,160,132,123,28,160,81,160,143,110,113,160,160,118,135,23,136,124,102,160,160,47,159
40,East Lansing High School,Great Blue Herons,,East Lansing,MI,,122,2192,149,119,52,144,141,117,46,160,160,140,70,121,125,37,134,123,43,76,111,109,160,37,104,160
76,Larchmont Charter School,Green,,Los Angeles,CA,,123,2197,160,97,35,83,127,133,79,118,18,136,133,62,118,160,160,91,128,160,107,57,36,74,89,159
109,Silver Creek High School,,,San Jose,CA,,124,2209,110,160,160,120,80,108,160,160,160,95,160,109,132,160,90,134,79,86,160,40,160,160,160,66
42,Falmouth High School,Flying Blue Jays,,,ME,,125,2213,99,160,160,134,133,77,160,89,160,131,118,127,110,15,160,108,104,130,106,77,160,22,123,67
39,Eagan High School,Gnatcatchers,,Eagan,MN,,126,2217,106,130,43,121,124,79,160,113,23,108,137,112,160,64,98,89,103,121,96,116,159,56,83,161
13,F.W. Buchholz High School,Peking Duck,,,FL,,127,2231,121,160,160,81,41,160,160,160,160,102,57,18,92,160,160,128,160,79,160,160,160,160,160,72
147,Ward Melville High School,Duck (/ ;◇; )/,,East Setauket,NY,,128,2233,135,106,160,141,125,102,14,88,160,160,160,137,131,160,121,132,117,134,94,79,160,160,97,160
100,Pleasant Grove High School,Stellar Jays,,Elk Grove,CA,,129,2247,119,123,160,130,64,124,71,160,160,160,114,89,160,160,110,102,160,80,81,134,160,66,106,160
58,Harvard-Westlake School,2,,Los Angeles,CA,,130,2284,146,114,62,113,119,160,160,108,160,89,131,123,122,160,116,125,126,119,160,86,160,160,119,48
126,Temecula Valley High School,Ursa Minor,,,CA,,131,2298,145,104,160,82,135,84,160,92,160,137,160,116,123,160,142,106,97,104,117,137,160,160,98,159
102,Prattville High School,Yellowhammers,,,AL,,132,2322,76,89,160,111,70,160,160,160,160,110,115,54,160,160,108,116,160,107,121,125,160,160,160,160
137,The Harker School,,,,CA,,133,2325,60,67,160,131,160,160,160,160,160,160,14,160,127,160,106,133,69,135,160,98,160,160,105,160
43,Falmouth High School,Goldfinches,,,ME,,134,2352,136,99,160,160,160,122,160,124,160,132,96,126,133,62,131,139,87,160,160,68,160,62,115,44
21,Castro Valley High School,Macaroni Penguins,,Castro Valley,CA,,135,2362,138,117,160,110,106,123,160,101,160,120,123,136,91,160,112,118,160,91,160,160,160,160,76,160
18,Canton High School,White - Albino Falcons,,,MI,,136,2368,97,134,160,135,130,128,160,110,160,129,135,114,160,160,100,138,119,160,160,139,26,160,117,3
128,Tesla STEM High School,Blue BIRDS,,Redmond,WA,,137,2396,41,83,160,78,160,57,160,160,160,160,160,160,160,160,160,113,94,101,125,104,160,160,160,160
83,Merrimack High School,A,,,NH,,138,2399,95,121,160,137,109,130,160,123,159,160,121,99,116,160,114,160,118,133,102,132,160,160,109,160
77,Larchmont Charter School,White,,Los Angeles,CA,,139,2446,120,131,39,118,116,120,160,121,160,139,79,130,160,160,129,141,122,117,88,135,160,69,160,160
167,Redmond High School,White,,Redmond,WA,,140,2450,122,85,160,146,138,160,160,160,160,160,113,160,59,160,160,160,127,160,113,124,160,160,96,47
124,Temecula Valley High School,3,,,CA,,141,2469,116,138,160,136,160,136,160,160,160,135,105,128,115,160,105,96,114,124,160,96,160,160,124,161
84,Merrimack High School,B,,,NH,,142,2574,102,137,160,149,110,92,82,160,160,115,160,138,97,160,160,160,160,160,160,160,160,160,112,160
81,Manalapan High School,Melanerpes erythrocephalus,,,NJ,,143,2584,143,96,160,142,105,129,160,161,160,126,129,120,128,160,120,160,129,129,160,160,160,160,127,160
56,Hampden Charter School of Science - West,,,,MA,,144,2589,107,128,64,143,160,135,84,160,160,142,107,135,160,69,144,140,130,138,160,130,160,76,126,160
26,Cerritos High School,Red,,Cerritos,CA,,145,2641,109,160,59,74,160,139,160,160,160,101,160,160,160,160,92,83,160,160,160,123,160,160,160,160
64,Iolani School,Kong,,Honolulu,HI,,146,2650,39,160,160,160,117,160,160,160,160,80,160,160,160,160,88,160,160,160,160,160,160,160,160,86
72,La Mirada High School,,,,CA,,147,2693,142,111,63,145,160,142,73,125,159,128,138,132,160,66,141,137,160,160,160,160,160,57,160,159
47,Fulton Science Academy,C2,,Alpharetta,GA,,148,2744,134,160,160,128,160,127,160,160,160,133,160,160,89,160,160,131,160,128,160,114,160,160,160,160
163,San Ramon Valley High School,,,,CA,,149,2757,148,160,160,139,98,143,160,160,160,160,160,97,160,160,128,160,160,160,160,160,37,160,84,160
55,Hampden Charter School of Science - East,,,,MA,,150,2762,141,103,160,129,160,141,160,160,160,125,120,160,160,160,130,142,160,160,160,131,160,160,160,160
5,"BASIS Independent Washington, D.C.",2,,Washington,DC,,151,2789,140,160,160,126,160,137,50,160,160,117,160,160,160,160,139,160,160,160,160,160,160,160,160,160
50,Grand County High School,The Grand Herons,,,UT,,152,2831,160,160,160,147,134,160,160,160,160,116,160,160,129,63,143,127,160,115,160,160,160,75,160,160
59,Hemingford High School,Lynx Rufus,,Hemingford,NE,,153,2907,144,132,160,160,160,138,160,160,160,160,160,133,160,160,160,160,160,160,160,120,160,160,160,160
24,Cerritos High School,Black,,Cerritos,CA,,154,2916,129,160,160,140,160,160,160,160,160,160,160,160,160,160,135,160,160,160,160,112,160,68,160,160
8,Brentwood High School,Piping Plovers 2,,,NY,,155,3040,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160
30,Chattahoochee High School,Smews,,,GA,,155,3040,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160
70,John P. Stevens High School,A,,,NJ,,155,3040,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160
71,John P. Stevens High School,B,,,NJ,,155,3040,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160
138,Quarry Lane School,,,Dublin,CA,,155,3040,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160,160