number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
5,Clinton High School,,,,SC,,1,69,2,4,2,3,1,5,3,1,1,3,1,1,4,5,1,6,3,8,1,4,3,3,4
6,Dutch Fork High School,1,,,SC,,2,103,13,2,5,2,3,3,2,11,2,4,7,3,3,4,4,5,1,4,5,5,2,4,9
1,Academic Magnet High School,Raptor 1,,,SC,,3,110,4,6,3,11,2,1,4,4,9,1,2,2,6,9,5,3,9,3,2,3,1,8,12
11,Spring Hill High School,1,,,SC,,4,120,3,5,6,5,5,6,1,10,4,6,3,10,5,7,3,1,4,5,8,6,4,7,6
4,Chapin High School,Eagles,,,SC,,5,168,12,1,7,4,6,11,16,9,7,7,10,7,16,1,2,4,6,1,3,16,16,1,5
2,Academic Magnet High School,Raptor 2,,,SC,,6,184,7,3,10,1,12,2,16,3,16,16,5,5,16,4,16,2,2,2,16,2,16,5,7
12,Spring Hill High School,2,,,SC,,7,189,5,10,8,8,7,12,5,7,6,8,9,4,16,11,6,7,8,9,10,16,5,9,3
13,Spring Valley High School,Valley Vikings (A),,,SC,,8,214,11,12,16,6,16,4,16,3,12,16,4,8,1,2,16,10,5,16,4,1,16,6,13
15,West Ashley High School,Contagious Intelligence,,,SC,,9,226,8,16,9,7,4,14,16,6,8,5,6,11,2,6,16,8,16,6,6,16,16,16,8
9,Lexington High School,,,,SC,,10,231,1,9,1,14,16,7,16,8,3,16,12,16,16,12,7,16,7,10,9,16,16,2,1
8,Irmo High School,,,,SC,,11,267,9,11,16,13,9,9,16,2,10,16,8,16,16,5,16,11,16,7,11,16,16,16,2
10,River Bluff High School,,,,SC,,12,273,6,8,16,12,11,10,16,5,5,16,11,12,16,3,16,12,16,16,7,16,16,16,11
7,Dutch Fork High School,2,,,SC,,13,284,10,7,16,9,16,13,16,8,11,2,13,6,16,10,16,9,16,16,16,16,16,16,10
3,Aiken Scholars Academy,Phoenix Scholars,,,SC,,14,327,16,16,4,10,8,16,16,12,16,16,16,13,16,12,16,16,16,16,12,16,16,16,16
14,Spring Valley High School,The Valiant Vikings (B),,,SC,,15,335,16,16,16,16,10,8,16,12,16,16,16,9,16,8,16,16,16,16,16,16,16,16,16