number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
3,Chattahoochee High School,1,,,GA,,1,96,8,2,2,1,4,1,11,1,6,8,1,3,1,1,1,1,1,8,5,9,7,1,13
4,Chattahoochee High School,2,,,GA,,2,115,2,13,4,2,11,3,3,5,2,1,7,1,6,11,3,8,7,2,3,8,1,8,4
29,Walton High School,A,,Marietta,GA,,3,145,1,6,1,14,1,10,2,2,3,3,12,4,5,9,12,3,2,3,2,15,8,7,20
25,South Forsyth High School,1,,Cumming,GA,,4,178,7,1,6,5,24,8,6,6,11,6,15,6,2,2,11,4,13,4,1,22,12,5,1
16,Lambert High School,1,,Suwanee,GA,,5,249,4,23,12,4,14,9,1,4,8,14,2,2,22,23,10,2,31,7,7,5,19,14,12
22,Milton High School,1,,,GA,,6,257,6,5,15,9,8,13,8,18,4,2,4,13,4,3,31,12,15,31,9,23,3,12,9
5,Chattahoochee High School,3,,,GA,,7,287,5,4,31,3,6,4,9,31,10,4,3,7,14,16,31,10,3,31,4,12,10,31,8
30,Westminster Schools,,,,GA,,8,296,23,7,3,24,7,15,17,3,15,5,14,15,23,7,2,13,10,31,14,6,18,9,15
11,"Gwinnett School of Mathematics, Science, and Technology",A,,Lawrenceville,GA,,9,301,15,9,10,6,10,26,5,9,7,9,6,5,31,5,31,18,12,31,6,11,31,6,2
9,Fulton Science Academy,1,,Alpharetta,GA,,10,309,9,12,31,18,16,25,4,13,17,25,5,11,9,8,13,20,11,6,12,20,6,4,14
13,Johns Creek High School,1,,,GA,,11,325,31,3,9,11,3,2,18,31,13,18,9,10,31,4,31,17,31,31,10,1,5,3,3
28,Walton High School,B,,Marietta,GA,,12,326,11,20,11,15,22,14,19,10,22,7,11,26,11,13,4,11,16,5,8,10,21,13,26
7,Forsyth Central High School,1,,,GA,,13,337,3,27,5,10,5,11,12,15,5,11,13,27,8,15,30,9,24,31,16,19,4,16,21
26,South Forsyth High School,2,,Cumming,GA,,14,339,14,16,7,17,27,18,21,11,1,15,13,8,13,12,31,21,19,1,13,23,9,2,27
12,"Gwinnett School of Mathematics, Science, and Technology",B,,Lawrenceville,GA,,15,349,13,11,31,19,2,7,15,8,31,26,8,12,3,31,7,22,9,9,31,16,2,31,5
17,Lambert High School,2,,Suwanee,GA,,16,380,12,22,31,8,20,23,20,12,23,20,16,18,7,6,9,7,14,31,18,13,17,11,22
14,Johns Creek High School,2,,,GA,,17,420,31,8,31,16,15,16,16,31,9,24,19,21,10,22,8,6,8,31,23,4,15,31,25
18,Lambert High School,3,,Suwanee,GA,,18,444,17,24,31,20,19,20,22,14,21,10,22,16,20,18,31,31,5,31,20,21,11,10,10
1,Alliance Academy for Innovation,1,,,GA,,19,447,21,18,13,29,18,12,24,31,12,17,24,9,25,31,5,16,20,31,22,24,23,15,7
27,South Forsyth High School,3,,Cumming,GA,,20,450,16,25,31,7,17,6,23,17,16,13,10,17,24,14,31,14,31,31,24,7,16,31,29
8,Forsyth Central High School,2,,,GA,,21,460,20,28,31,13,21,5,14,20,24,19,18,19,15,21,31,19,4,31,17,17,24,31,18
23,Milton High School,2,,,GA,,22,472,10,10,31,21,9,22,25,16,14,12,31,14,19,10,31,15,25,31,21,18,26,31,30
24,Pope High School,,,,GA,,23,473,25,19,31,25,23,17,7,31,26,21,17,28,12,19,31,5,6,31,11,26,25,31,6
6,Denmark High School,,,,GA,,24,496,18,21,8,12,31,21,13,31,19,16,6,23,31,31,14,31,22,31,31,31,13,31,11
19,Meadowcreek High School,A,,,GA,,25,526,26,17,31,23,13,24,31,31,28,31,25,31,17,25,6,24,21,31,25,2,14,31,19
2,Alliance Academy for Innovation,2,,,GA,,26,555,24,14,31,28,28,31,27,19,18,22,20,31,16,20,31,23,23,31,19,25,27,31,16
20,Meadowcreek High School,B,,,GA,,27,571,26,29,16,27,26,19,28,22,27,31,23,20,18,31,31,25,31,31,31,3,22,31,23
15,Johns Creek High School,3,,,GA,,28,573,31,15,31,22,31,31,10,7,31,31,31,22,31,17,31,31,31,31,15,14,31,31,17
10,Fulton Science Academy,2,,Alpharetta,GA,,29,578,22,26,31,26,25,27,26,21,20,27,21,24,21,24,31,31,17,31,26,26,20,31,24
21,Meadowcreek High School,C,,,GA,,30,621,19,31,14,31,12,28,31,31,25,23,31,25,31,31,31,31,18,31,31,26,31,31,28