number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridges (Trial),Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff (Trial),Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible (Trial),Mousetrap Vehicle (Trial),Ornithology,Ping Pong Parachute (Trial),Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Sounds of Music (Device) (Trial),Storm the Castle (Trial),Write It Do It
317,Kennedy Middle School,Gold,,Cupertino,CA,,1,23,1,1,2,1,1,1,5,1,1,1,1,2,1,1,1,1,3,1,1,1,1,1,1,2
318,Kennedy Middle School,Ruby,,Cupertino,CA,,2,76,7,3,6,3,4,6,1,7,3,3,8,6,4,11,2,2,5,5,4,4,4,3,2,5
319,Joaquin Miller Middle School,Black,,San Jose,CA,,3,83,4,6,4,7,6,4,7,2,2,4,3,1,5,15,12,3,1,4,8,15,3,2,4,1
303,Chaboya Middle School,Black,,San Jose,CA,,4,97,2,9,12,2,8,8,2,5,4,2,5,11,7,5,14,8,11,7,2,2,9,9,25,8
309,Frank S. Greene Middle School,Blue,,Palo Alto,CA,,5,102,5,4,3,5,2,11,4,6,7,6,10,4,2,10,9,5,7,16,3,3,2,4,6,14
316,Kennedy Middle School,Blue,,Cupertino,CA,,6,130,11,11,8,13,3,5,8,3,18,7,7,3,13,9,4,10,4,12,6,10,5,6,3,3
302,BASIS Independent Silicon Valley,Green,,San Jose,CA,,7,136,14,5,7,11,7,3,12,18,5,9,4,9,3,6,3,6,8,9,5,6,11,15,7,4
320,Joaquin Miller Middle School,Gold,,San Jose,CA,,8,158,3,7,14,15,24,7,10,4,9,5,9,5,8,4,5,4,6,2,10,16,20,8,5,9
311,Frank S. Greene Middle School,Red,,Palo Alto,CA,,9,181,15,8,5,4,21,15,3,19,8,14,2,8,16,8,13,12,9,3,9,7,14,11,16,11
301,BASIS Independent Silicon Valley,Blue,,San Jose,CA,,10,189,13,2,22,12,9,14,6,10,17,16,6,17,17,12,25,7,25,8,11,14,6,25,9,21
321,Joaquin Miller Middle School,White,,San Jose,CA,,11,223,12,19,9,6,19,19,20,8,10,8,15,10,12,2,6,17,2,11,12,8,17,5,10,10
313,Hyde Middle School,Gold,,,CA,,12,235,18,12,21,18,11,9,17,14,14,11,16,14,19,14,11,9,12,14,21,18,7,26,13,7
304,Chaboya Middle School,Red,,San Jose,CA,,13,243,23,17,20,9,14,10,18,15,6,12,18,21,10,3,15,13,25,19,13,5,13,25,8,13
327,Stanford Middle School,,,Palo Alto,CA,,14,253,21,16,10,8,5,26,9,9,19,13,12,16,22,25,16,23,25,6,18,17,8,12,17,24
305,Chaboya Middle School,White,,San Jose,CA,,15,256,8,15,13,16,10,12,14,12,25,17,13,7,11,25,25,19,25,13,22,25,22,17,14,20
312,Hyde Middle School,Blue,,,CA,,16,266,9,10,16,23,20,16,24,25,11,10,14,12,14,7,7,16,15,17,17,12,21,26,12,6
323,Rancho Milpitas Middle School,Red,,,CA,,17,276,20,14,23,14,12,20,21,11,25,21,17,15,15,16,18,14,13,10,19,22,19,16,18,12
310,Frank S. Greene Middle School,Green,,Palo Alto,CA,,18,286,17,25,1,10,16,2,11,22,25,23,11,25,6,25,10,25,25,25,7,13,25,25,25,23
315,James Franklin Smith Elementary School,,,,CA,,19,286,16,18,17,17,17,13,19,20,12,15,20,20,18,17,17,21,10,21,14,9,12,7,11,16
326,Thomas Russell Middle School,,,,CA,,20,303,6,13,25,21,13,17,15,16,25,20,25,19,25,25,8,18,14,25,16,20,15,13,25,19
308,Dartmouth Middle School,Red,,,CA,,21,306,19,23,11,19,18,18,23,13,16,18,19,13,9,25,21,20,18,15,23,21,18,25,25,17
322,Rancho Milpitas Middle School,Black,,,CA,,22,326,22,22,18,20,23,22,13,21,15,24,21,23,20,13,20,15,17,18,20,11,16,14,19,15
307,Dartmouth Middle School,Black,,,CA,,23,333,10,21,15,25,15,23,16,23,13,22,23,18,23,25,19,11,25,22,24,25,10,10,15,22
314,Ida Jew Academies,,,,CA,,24,349,24,20,19,22,22,21,22,17,25,19,22,22,21,18,22,22,16,20,15,19,23,25,25,18