number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Everything But Science (Trial),Experimental Design,Food Science,Green Generation,Linguistics (Trial),Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Science (Trial),Science Pun Fun (Trial),Solar System,Sounds of Music,Squatters Rights (Trial),Storm the Castle,Write It CAD It
28,Sierra Vista Middle School,Black,,Irvine,CA,,1,71,1,1,1,2,1,2,1,4,2,11,1,2,1,1,1,3,35,1,1,2,1,36,11,1,1,36,1,5
23,Longfellow Middle School,,,Falls Church,VA,,2,102,10,4,6,1,10,1,10,2,4,6,7,6,5,2,9,1,2,7,2,3,3,6,14,3,2,3,3,1
10,Frank S. Greene Middle School,Blue,,Palo Alto,CA,,3,178,7,7,5,4,2,5,8,21,8,9,6,14,8,4,13,6,6,11,8,9,4,2,15,5,8,5,4,9
30,Slauson Middle School,,,,MI,,4,223,8,9,4,18,6,13,4,1,3,36,5,11,12,36,2,8,35,6,35,7,8,36,36,7,6,36,2,13
16,Jonas Clarke Middle School,Flying Muffins,,,MA,,5,237,2,10,8,8,9,16,12,15,7,1,15,8,9,36,4,9,7,3,5,20,5,9,1,4,18,4,36,7
37,Stoller Middle School,,,Portland,OR,,6,248,3,13,7,11,5,4,6,12,36,2,2,4,7,36,7,35,1,10,35,4,11,12,4,2,7,36,7,19
12,Iolani School,Shower Curtain,,Honolulu,HI,,7,253,20,12,12,10,4,11,25,3,9,3,3,7,13,36,16,7,3,12,7,8,36,5,36,6,5,36,10,14
29,Sierra Vista Middle School,Red,,Irvine,CA,,8,279,4,5,9,12,21,7,3,18,1,4,22,3,3,7,3,36,5,9,36,6,7,1,13,15,16,8,36,2
20,Kennedy Middle School,Ruby,,Cupertino,CA,,9,341,29,6,36,7,8,3,11,36,5,36,8,17,11,36,10,4,36,16,3,12,15,36,36,9,3,36,36,20
33,William Diamond Middle School,1,,,MA,,10,366,9,3,36,9,7,14,2,5,36,36,10,9,15,36,17,36,36,2,36,19,9,36,2,21,12,36,11,12
27,Rancho San Joaquin Middle School,2,,Irvine,CA,,11,408,16,20,14,19,3,6,9,9,36,5,9,1,10,3,5,36,36,5,36,13,36,8,36,25,22,1,6,36
26,Rancho San Joaquin Middle School,1,,Irvine,CA,,12,416,23,23,13,24,15,12,5,17,36,7,4,12,20,36,36,5,4,18,36,23,2,4,16,14,21,7,36,17
32,Venado Middle School,Gold Knights,,Irvine,CA,,13,418,6,17,36,21,14,21,21,6,36,10,16,22,21,36,15,36,36,14,9,1,16,36,7,13,11,36,12,18
11,Frank S. Greene Middle School,Red,,Palo Alto,CA,,14,457,18,21,2,15,13,15,23,36,36,8,23,23,19,36,18,2,35,24,4,5,36,10,3,24,23,2,36,6
2,Boston Latin School,,,Boston,MA,,15,473,5,2,36,36,36,8,13,14,36,36,36,5,2,36,6,36,36,15,36,14,13,36,36,12,36,36,36,4
7,Garnet Valley Middle School,B,,,PA,,16,489,11,8,36,16,36,23,17,8,36,36,13,13,16,36,11,35,36,36,36,18,6,36,36,22,17,36,36,3
9,Garnet Valley Middle School,D,,,PA,,17,495,13,36,36,20,16,36,14,7,36,36,14,19,14,9,14,36,36,8,36,17,10,36,12,11,19,36,36,11
15,Jonas Clarke Middle School,Clarkie Barkie,,,MA,,18,506,25,18,15,28,19,25,36,16,36,36,19,20,37,36,22,10,36,13,36,16,14,11,5,18,13,36,13,21
18,Kennedy Middle School,Blue,,Cupertino,CA,,19,507,28,25,36,14,12,36,16,11,36,36,11,10,6,10,36,36,8,17,35,11,19,36,9,17,36,36,36,15
36,Iolani School,Science O's,,Honolulu,HI,,20,509,22,19,36,6,36,9,15,10,36,36,36,15,17,5,8,36,36,20,36,15,12,36,36,8,9,36,36,36
1,Alexander Graham Bell Elementary School,,,Chicago,IL,,21,529,21,24,17,27,23,22,27,20,36,36,21,24,24,36,36,36,36,25,6,22,17,36,10,26,20,36,9,10
8,Garnet Valley Middle School,C,,,PA,,22,547,17,14,3,5,11,36,18,24,6,36,36,36,36,8,20,36,35,36,35,36,18,36,17,23,36,36,8,22
6,Garnet Valley Middle School,A,,,PA,,23,554,19,36,10,3,17,10,19,25,36,36,36,18,25,36,21,36,36,22,36,21,22,36,36,20,15,36,36,35
34,William Diamond Middle School,2,,,MA,,24,555,12,15,36,36,36,20,7,26,36,36,36,16,4,36,24,11,36,4,36,25,36,36,36,27,4,36,36,36
31,Venado Middle School,Black Knights,,Irvine,CA,,25,566,27,22,16,25,20,18,26,19,36,36,18,25,26,36,36,12,36,23,36,26,21,36,36,36,10,36,36,16
19,Kennedy Middle School,Citrine,,Cupertino,CA,,26,567,24,26,11,13,22,36,22,13,36,36,12,36,23,36,36,36,35,19,36,10,20,36,36,16,14,36,36,35
25,North Cumberland Middle School,B,,,RI,,27,622,14,11,36,23,36,19,20,22,36,36,36,36,18,6,12,36,36,36,36,36,36,7,36,10,36,6,5,36
35,William Diamond Middle School,3,,,MA,,28,629,15,37,36,17,18,17,24,36,36,36,24,21,22,36,19,36,35,36,36,24,24,36,36,36,36,36,36,8
3,Fairmont Private School - Anaheim Hills Campus,Alpha,,Anaheim,CA,,29,733,36,16,36,22,36,24,36,36,36,12,17,36,36,36,23,36,36,36,36,36,36,3,6,19,36,36,36,36
24,North Cumberland Middle School,Alpha,,,RI,,30,775,26,36,36,36,36,36,36,23,36,36,36,36,36,36,36,36,35,21,36,36,23,36,36,36,36,36,36,35
4,Fairmont Private School - Anaheim Hills Campus,Beta,,Anaheim,CA,,31,792,36,36,36,26,36,26,36,36,36,36,20,36,36,36,36,36,36,36,36,36,36,13,8,36,36,36,36,36
5,Fairmont Private School - Anaheim Hills Campus,Gamma,,Anaheim,CA,,32,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
13,Janesville Junior-Senior High School,Neptune,,,IA,,32,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
14,Janesville Junior-Senior High School,Pluto,,,IA,,32,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
21,Kennedy Middle School,White,,Cupertino,CA,,32,828,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36