number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
54,Blue Valley North High School,,,Overland Park,KS,,1,60,6,3,1,2,5,1,2,4,2,1,1,1,2,2,1,2,5,6,3,1,2,1,6
70,Olathe North High School,,,Olathe,KS,,2,117,2,6,6,5,6,7,1,1,4,2,16,2,1,5,2,3,21,1,8,4,10,2,2
67,Manhattan High School,,,Manhattan,KS,,3,182,4,10,7,7,1,3,7,7,5,6,8,13,8,9,6,8,4,4,5,18,3,18,21
69,Mill Valley High School,,,Mill Valley,KS,,4,193,3,5,2,3,4,11,3,13,10,19,13,5,12,13,8,1,19,7,7,7,5,16,7
77,Tonganoxie High School,,,Tonganoxie,KS,,5,196,9,11,13,1,10,10,8,12,13,3,11,4,19,3,3,14,8,12,6,14,6,3,3
55,Blue Valley Northwest High School,,,Overland Park,KS,,6,214,13,1,4,14,2,8,4,5,18,8,2,15,11,11,15,17,3,5,4,19,9,12,14
76,St. James Academy,,,Lenexa,KS,,7,221,10,14,5,6,8,18,15,16,9,17,5,9,3,7,7,6,18,10,16,3,12,6,1
56,Blue Valley West High School,,,Overland Park,KS,,8,221,1,8,9,8,7,12,9,10,12,4,18,20,5,15,5,5,12,3,13,8,4,18,15
66,Maize South High School,,,,KS,,9,264,5,15,3,9,17,14,13,9,1,5,6,24,18,12,21,7,2,8,14,12,23,22,4
59,Eudora High School,,,Eudora,KS,,10,270,8,19,11,13,21,6,12,20,8,20,9,12,10,8,9,13,1,11,9,13,13,13,11
52,Augusta High School,,,Augusta,KS,,11,277,7,20,15,15,11,4,21,8,22,11,20,14,15,1,17,11,22,2,2,9,1,7,22
65,Lawrence Free State High School,,,,KS,,12,289,12,9,12,10,3,13,10,3,6,18,14,21,26,6,12,23,14,9,18,6,27,9,8
80,Wichita East High School,,,,KS,,13,315,15,2,8,16,15,2,6,2,20,26,21,10,16,4,19,21,26,22,1,5,17,15,26
60,Goodland Senior High School,,,,KS,,14,325,22,4,19,11,16,20,20,17,3,13,3,6,7,19,10,18,7,21,23,15,20,11,20
57,De Soto High School,,,De Soto,KS,,15,338,17,23,16,20,9,5,5,6,14,7,22,18,22,18,13,19,17,13,11,23,8,20,12
63,Kapaun Mt. Carmel Catholic High School,,,,KS,,16,375,20,13,23,4,13,19,16,15,23,12,10,16,20,24,11,22,25,19,15,2,22,14,17
51,Andover Central High School,,,,KS,,17,379,19,7,10,17,12,27,22,23,7,10,17,19,14,21,25,9,15,25,12,22,26,4,16
71,Olathe Northwest High School,,,Olathe,KS,,18,384,24,22,25,12,14,17,18,18,19,14,15,8,4,17,16,12,6,26,24,21,16,17,19
78,Trinity Academy,,,,KS,,19,390,18,27,28,23,19,23,11,24,17,27,7,7,6,25,18,10,16,16,17,29,7,5,10
61,Hays High School,,,,KS,,20,424,16,12,22,21,18,21,14,19,27,22,23,17,13,16,14,4,20,14,19,27,15,23,27
62,Hill City High School,,,,KS,,21,433,11,30,17,18,20,24,19,21,11,23,12,26,17,10,22,30,10,17,10,24,11,25,25
79,Wichita County Senior High School,,,,KS,,22,445,14,17,24,27,22,22,25,14,16,15,4,27,21,26,24,15,13,18,21,28,24,10,18
73,Palco Senior High School,,,,KS,,23,457,23,21,27,19,24,26,24,25,21,25,19,11,9,23,26,30,11,24,25,17,14,8,5
68,McPherson High School,,,,KS,,24,513,28,16,26,24,30,9,17,26,24,30,30,28,30,20,20,16,9,15,30,20,30,26,9
75,Salina High School South,,,,KS,,25,542,27,30,14,25,30,30,30,11,30,9,30,3,24,30,4,30,30,30,30,16,25,30,24
53,Bennington High School,,,,KS,,26,554,21,24,18,22,25,28,30,30,25,24,30,23,25,22,23,30,23,30,20,25,19,24,13
72,Olathe South High School,,,Olathe,KS,,27,558,25,26,30,28,23,16,23,27,15,30,30,25,30,14,27,30,30,23,22,10,18,27,29
58,Ell-Saline High School,,,,KS,,28,558,26,25,21,26,27,25,26,22,26,16,24,22,23,27,30,20,24,27,30,26,21,21,23
82,Bonner Springs High School,,,Bonner Springs,KS,,29,597,29,18,20,29,26,15,30,28,30,21,30,30,30,30,28,24,30,20,30,11,30,30,28