number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation (Trialed),It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,1,101,1,3,4,2,5,2,26,7,26,1,2,1,6,1,16,9,5,3,2,4,2,14,1,8,11
24,Northville High School,,,Northville,MI,,2,135,19,7,12,8,3,7,26,1,26,8,20,5,2,9,1,10,1,2,1,12,7,4,4,1,1
12,Chattahoochee High School,A,,,GA,,3,174,6,6,18,3,6,1,26,2,26,14,9,3,13,2,7,15,7,1,26,10,3,5,7,5,20
28,Troy High School,A,,,MI,,4,178,7,15,5,1,4,10,26,15,26,7,4,2,1,7,13,3,3,25,16,5,5,8,16,6,3
2,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,,5,190,5,5,7,11,11,12,26,4,26,9,1,11,3,4,17,14,2,17,4,11,1,11,15,14,15
21,Munster High School,White,,Munster,IN,,6,227,3,2,1,13,2,4,26,19,26,2,5,14,25,5,10,1,6,9,11,1,14,26,23,26,6
27,Athens High School,Red,,Troy,MI,,7,237,2,17,10,4,10,9,26,3,26,13,23,8,4,8,21,8,16,4,15,19,10,1,17,7,16
29,Troy High School,B,,,MI,,8,246,13,24,6,17,13,8,26,10,26,21,18,10,9,12,6,17,10,14,13,2,17,2,2,9,10
5,Boca Raton Community High School,1,,Boca Raton,FL,,9,246,12,10,3,6,15,3,26,22,26,11,3,4,8,19,4,6,8,24,5,20,13,13,12,17,14
22,Munster High School,Black,,Munster,IN,,10,246,14,20,24,5,17,15,26,13,26,5,6,6,18,3,11,5,19,7,6,7,8,7,13,15,7
23,Munster High School,Red,,Munster,IN,,11,280,16,4,2,25,8,14,26,12,26,18,12,12,7,24,8,7,4,5,7,8,12,26,21,26,9
9,Centerville High School,Black,,,OH,,12,291,23,1,17,22,21,17,26,9,26,3,13,9,17,17,14,11,17,10,3,9,21,18,6,12,12
18,Lower Merion High School,,,Ardmore,PA,,13,307,15,8,11,9,22,11,1,18,26,6,19,20,5,11,25,20,18,19,14,3,19,9,14,13,18
13,Chattahoochee High School,B,,,GA,,14,329,17,13,23,10,7,5,26,11,26,10,25,22,14,13,22,24,15,6,26,23,24,3,11,4,25
25,Solon High School,D,,Solon,OH,,15,336,10,12,25,18,16,19,2,8,26,12,17,24,10,6,5,4,13,13,10,22,25,17,26,2,26
19,Marquette University High School,Paisley,,Milwaukee,WI,,16,337,25,11,14,16,18,25,7,6,26,25,10,21,25,16,9,13,11,11,25,25,11,6,3,3,21
17,Lake Braddock Secondary School,,,Burke,VA,,17,337,4,21,8,25,9,6,26,17,26,4,15,18,15,10,12,2,20,16,26,16,20,26,18,26,5
10,Centerville High School,Gold,,,OH,,18,340,24,14,16,7,24,22,26,16,26,15,7,17,11,25,3,16,14,25,8,13,25,10,9,11,24
6,Boca Raton Community High School,2,,Boca Raton,FL,,19,348,9,18,9,12,20,21,26,14,26,23,16,13,12,20,15,25,12,25,19,15,18,16,8,16,17
14,Cincinnati Country Day School,,,,OH,,20,393,25,25,20,19,23,23,26,5,26,22,14,19,16,25,20,18,21,18,9,6,22,20,10,18,13
20,Marquette University High School,Argyle,,Milwaukee,WI,,21,430,25,25,26,23,12,25,8,26,26,25,25,23,25,25,2,25,25,8,25,25,25,12,5,10,8
7,Boca Raton Community High School,3,,Boca Raton,FL,,22,433,11,19,15,21,25,20,26,26,26,25,11,16,25,18,19,19,9,26,26,26,9,15,26,26,19
30,Westminster Schools,,,,GA,,23,451,18,25,26,20,1,24,3,23,26,17,24,7,22,14,26,25,25,20,26,18,15,26,22,26,26
8,Brecksville-Broadview Heights High School,,,,OH,,24,483,8,25,25,26,26,13,26,26,26,19,8,25,23,25,26,21,26,22,26,24,6,26,26,26,26
11,Chardon High School,,,Chardon,OH,,25,485,21,16,19,15,25,25,26,26,26,16,22,25,26,15,26,23,26,12,18,26,23,26,26,26,25
26,Stow-Munroe Falls High School,,,,OH,,26,492,25,22,26,14,14,16,6,20,26,25,25,15,25,22,26,25,25,25,26,21,25,26,20,26,23
3,Bio-Med Science Academy,1,,,OH,,27,493,22,25,22,25,25,25,5,25,26,25,25,25,24,25,25,25,23,25,12,25,25,19,25,19,2
15,Cleveland Heights High School,,,Cleveland Heights,OH,,28,495,25,25,26,24,25,18,26,25,26,24,21,25,19,23,26,12,26,15,26,25,16,26,25,26,4
4,Bio-Med Science Academy,2,,,OH,,29,505,20,23,21,25,25,25,4,21,26,20,25,25,21,25,26,25,24,23,17,17,25,26,19,26,26
16,Iolani School,,,Honolulu,HI,,30,522,26,9,26,26,26,26,26,26,26,25,26,26,26,21,26,26,26,21,26,26,4,26,26,26,26