number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle (Trialed),Green Generation,It's About Time,Machine Learning (Trial),Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
74,Troy High School,A,,Fullerton,CA,,1,127,7,1,13,6,5,2,6,6,2,2,4,18,14,1,1,78,4,2,1,4,9,5,2,28
47,Mountain View High School,Black,,Mountain View,CA,,2,144,5,6,33,2,2,7,2,1,3,1,8,1,8,18,9,7,3,7,16,1,2,12,3,9
2,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,3,144,2,2,7,3,3,5,9,4,9,5,22,5,32,2,3,78,8,22,6,10,29,2,4,4
35,Lynbrook High School,Blue,,San Jose,CA,,4,296,6,36,9,9,1,38,29,9,10,3,5,7,23,12,26,78,14,4,3,5,10,10,10,44
75,Troy High School,B,,Fullerton,CA,,5,320,4,16,3,12,15,18,7,10,35,11,17,24,4,29,17,78,24,5,4,6,3,6,5,54
65,Seven Lakes High School,Orange,,Katy,TX,,6,325,19,9,23,5,12,31,4,20,26,32,9,12,17,13,8,12,15,36,5,12,22,8,35,5
64,Seven Lakes High School,Blue,,Katy,TX,,7,338,12,29,21,17,38,17,5,3,11,13,2,9,2,24,20,16,1,37,12,20,28,22,23,11
11,Canyon Crest Academy,Red,,San Diego,CA,,8,338,22,8,49,29,13,21,3,5,4,15,31,27,16,6,28,78,20,78,8,15,14,3,16,1
25,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,,9,355,10,15,39,20,7,3,13,34,14,12,26,11,5,16,7,78,12,10,35,7,7,13,24,30
41,Mission San Jose High School,Lime,,Fremont,CA,,10,375,18,3,12,8,79,1,1,21,1,24,6,15,20,3,2,78,16,78,2,2,78,1,31,51
80,West Windsor-Plainsboro High School North,HTRON LOOHCS HGIH OROBSNIALP-ROSDNIW TSEW (NAMES BACKWARDS ARE JUST AS LONG!!!!),,Plainsboro,NJ,,11,389,9,13,25,15,9,15,15,13,12,26,3,4,78,9,31,10,25,1,14,8,78,21,32,12
48,Mountain View High School,Gold,,Mountain View,CA,,12,391,17,10,6,28,21,20,17,19,24,64,35,10,38,23,16,78,5,25,15,28,5,11,9,8
1,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,,13,457,50,7,16,24,42,22,8,8,8,18,32,8,35,14,43,78,39,12,33,16,24,4,15,26
49,Northwood High School,Navy,,Irvine,CA,,14,465,11,40,78,7,16,13,31,17,7,37,12,23,3,21,15,78,11,13,19,17,18,16,18,38
81,West Windsor-Plainsboro High School North,NORTH SCHOOL HIGH PLAINSBORO-WINDSOR WEST (DOES IT FIT ON THE AWARDS SLIDE?????),,Plainsboro,NJ,,15,494,3,19,37,11,57,6,41,14,13,53,1,19,11,22,47,5,7,78,20,22,1,39,20,42
8,Bothell High School,BLUE,,Bothell,WA,,16,501,32,18,20,18,28,12,20,22,34,31,16,16,18,34,10,1,42,28,34,24,25,9,13,43
53,Palo Alto High School,Green,,Palo Alto,CA,,17,508,20,49,19,60,26,34,22,26,36,7,19,13,28,30,11,78,2,9,41,18,4,19,11,41
57,Portola High School,Cream,,Irvine,CA,,18,516,15,28,4,10,24,30,10,23,28,22,33,22,77,11,5,78,6,3,24,25,78,24,39,55
12,Castro Valley High School,High Diamond,,Castro Valley,CA,,19,520,24,27,2,22,56,35,16,32,16,10,50,49,9,48,12,3,21,20,23,13,19,30,8,7
14,Chattahoochee High School,A,,,GA,,20,551,37,17,34,38,10,8,11,27,30,36,7,3,6,32,21,8,23,21,22,26,27,15,78,49
33,Liberal Arts and Science Academy,A,,,TX,,21,552,21,25,5,52,31,48,42,15,33,34,15,20,22,27,30,78,46,15,43,14,11,20,17,3
42,Mission San Jose High School,Marigold,,Fremont,CA,,22,589,14,31,30,14,79,39,18,18,20,35,30,14,78,7,22,78,13,78,21,29,13,14,78,50
9,Camas High School,Black,,Camas,WA,,23,604,66,11,10,46,19,28,35,33,22,57,40,45,7,5,13,2,59,78,10,32,12,7,21,33
18,duPont Manual High School,Red,,Louisville,KY,,24,620,1,24,78,1,14,49,12,7,21,16,27,54,78,4,41,78,43,30,9,33,78,58,29,21
5,American High School,Blue,,Fremont,CA,,25,620,34,34,78,34,27,27,27,2,15,30,14,2,78,15,36,78,10,78,7,34,78,32,78,6
4,Albany High School,White,,Albany,CA,,26,656,41,12,14,35,20,50,33,58,27,42,21,17,1,37,55,78,41,24,28,43,6,23,6,47
44,Monta Vista High School,Purple,,Cupertino,CA,,27,671,8,14,11,19,50,44,47,12,29,78,78,6,78,19,27,78,19,14,39,53,15,18,7,78
37,Milpitas High School,Blue,,Milpitas,CA,,28,679,35,35,38,51,58,37,21,29,5,43,13,21,26,44,33,15,27,23,45,21,39,29,26,29
54,Palo Alto High School,White,,Palo Alto,CA,,29,679,39,44,18,31,23,24,30,42,31,60,23,60,27,38,14,17,32,11,27,30,8,35,14,56
31,Irvington High School,Azure,,Fremont,CA,,30,687,58,42,29,13,62,4,28,25,46,9,36,55,33,17,4,78,30,29,47,40,41,48,34,19
36,Lynbrook High School,Red,,San Jose,CA,,31,696,33,30,36,21,41,26,38,24,19,49,20,52,19,10,46,78,40,17,25,35,34,44,38,35
15,Chattahoochee High School,B,,,GA,,32,701,27,21,17,47,36,25,43,44,48,27,43,28,36,25,37,13,34,18,42,41,23,43,37,13
29,Iolani School,Sun,,Honolulu,HI,,33,708,23,4,78,4,4,32,19,11,17,50,60,40,78,31,44,78,29,78,26,11,78,37,78,32
45,Mountain House High School,Blue,,Mountain House,CA,,34,708,25,53,24,54,53,42,24,52,6,4,28,44,78,56,38,78,62,27,18,9,31,33,25,27
34,Liberal Arts and Science Academy,B,,,TX,,35,759,28,39,49,49,29,63,34,40,50,25,34,57,29,40,32,9,26,78,29,44,26,25,22,18
73,Torrey Pines High School,Girlboss,,San Diego,CA,,36,760,44,22,8,23,18,40,57,28,57,8,25,34,78,47,78,6,37,78,31,19,78,59,33,14
13,Castro Valley High School,Gold,,Castro Valley,CA,,37,769,65,54,1,59,51,53,23,57,43,29,42,38,24,55,18,78,22,16,46,39,16,26,12,20
79,Valencia High School,Gold,,Placentia,CA,,38,797,29,33,44,39,25,16,39,16,59,51,10,36,15,51,58,78,18,78,53,49,20,57,77,17
58,Portola High School,Cheesee,,Irvine,CA,,39,835,16,23,35,40,34,65,51,53,39,21,39,31,78,46,25,78,35,38,56,37,78,62,1,48
10,Canyon Crest Academy,Black,,San Diego,CA,,40,844,43,78,26,65,43,23,25,37,78,14,18,50,77,68,19,78,17,78,37,48,21,41,78,15
23,Foothill High School,Blue,,Santa Ana,CA,,41,880,59,5,78,27,35,9,78,41,38,23,37,48,37,35,29,78,57,78,13,3,78,31,78,78
7,BASIS Independent Silicon Valley,,,San Jose,CA,,42,897,54,32,31,30,6,11,78,39,25,20,78,78,78,26,6,78,33,78,11,27,78,78,78,78
40,Mira Loma High School,Purple,,Sacramento,CA,,43,898,53,20,78,33,61,10,14,67,32,48,11,47,78,54,50,14,28,78,40,31,78,55,78,10
39,Mira Loma High School,Pink,,Sacramento,CA,,44,899,78,26,78,78,8,56,36,61,42,19,38,25,13,33,34,4,45,78,17,38,78,27,36,46
38,Milpitas High School,Gold,,Milpitas,CA,,45,899,31,58,45,53,39,54,52,49,18,17,46,58,21,58,35,11,9,32,58,51,38,49,19,62
56,Pleasant Grove High School,Red,,Elk Grove,CA,,46,906,52,46,28,36,30,33,37,56,58,33,52,43,25,60,23,78,54,26,49,55,35,17,78,31
66,Sheldon High School,Huskies,,Sacramento,CA,,47,948,38,51,78,45,22,36,48,31,23,47,29,35,77,39,48,78,50,78,57,45,78,46,78,24
82,Homestead High School,Green,,Cupertino,CA,,48,964,30,47,78,25,44,19,46,45,40,56,56,32,78,61,42,78,64,78,32,36,78,53,78,2
16,Davis Senior High School,Blue,,Davis,CA,,49,982,47,61,78,58,45,14,44,36,53,41,57,37,78,53,24,78,65,78,48,52,32,38,77,22
61,Sequoia High School,A,,,CA,,50,993,36,45,78,50,79,70,60,48,51,38,54,41,78,28,52,78,49,78,30,58,36,34,40,16
6,American High School,Red,,Fremont,CA,,51,995,49,41,78,26,32,45,45,38,37,46,55,29,78,20,51,78,58,78,36,66,78,47,78,40
46,Mountain House High School,Silver,,Mountain House,CA,,52,1020,46,57,78,63,11,66,49,69,62,6,41,42,78,45,39,78,55,78,51,54,78,28,27,53
60,Saint Francis High School,White,,,CA,,53,1022,13,65,32,16,52,29,56,50,67,61,45,66,78,8,59,78,51,78,59,63,42,52,78,58
78,Valencia High School,Blue,,Placentia,CA,,54,1059,45,78,22,41,78,47,40,59,49,40,78,51,34,49,49,78,31,78,55,23,33,50,77,64
71,Tokay High School,Purple,,Lodi,CA,,55,1129,55,78,40,42,78,55,58,46,56,58,51,33,77,59,63,78,44,78,60,57,40,61,30,65
24,Foothill High School,Yellow,,Santa Ana,CA,,56,1171,63,60,78,32,46,60,55,35,54,45,53,53,78,42,54,78,69,78,66,59,37,54,78,78
19,duPont Manual High School,White,,Louisville,KY,,57,1179,40,50,51,43,49,52,78,68,65,63,48,30,30,62,53,78,56,78,50,46,78,60,78,59
32,Irvington High School,White,,Fremont,CA,,58,1199,26,52,78,56,79,59,26,63,60,59,47,79,12,66,40,78,63,33,38,67,78,40,78,45
21,Edison High School,,,Fresno,CA,,59,1231,60,38,78,48,40,41,50,64,55,52,78,69,78,57,62,78,53,78,64,50,78,64,78,52
59,Saint Francis High School,Gold,,,CA,,60,1241,62,59,47,64,48,61,59,70,64,66,44,63,78,50,57,78,61,35,65,61,78,45,78,39
62,Sequoia High School,B,,,CA,,61,1245,51,55,78,55,47,69,53,62,47,65,63,64,78,67,45,78,70,78,54,65,78,55,42,60
26,Glen A. Wilson High School,Gold,,Hacienda Heights,CA,,62,1246,42,78,42,78,78,78,78,47,45,28,24,39,10,43,78,78,36,8,78,42,78,78,78,78
55,Pleasant Grove High School,Blue,,Elk Grove,CA,,63,1254,61,63,43,61,37,64,78,78,41,44,78,65,78,65,78,78,52,78,63,78,30,36,78,61
67,Silver Creek High School,,,San Jose,CA,,64,1276,57,48,78,62,54,43,78,60,78,55,59,46,78,63,61,78,66,78,78,60,78,51,78,23
76,Ukiah High School,A,,Ukiah,CA,,65,1283,69,64,51,67,59,51,61,43,61,62,64,56,78,64,56,78,68,78,78,78,78,78,41,34
43,Monta Vista High School,Gold,,Cupertino,CA,,66,1321,78,37,78,44,55,58,54,65,44,54,78,78,78,36,78,78,78,6,52,78,78,42,78,78
70,Tokay High School,Gold,,Lodi,CA,,67,1352,48,78,27,57,78,78,78,51,78,78,78,59,78,52,78,78,67,78,78,68,78,78,28,37
69,The College Preparatory School,Maroon,,Oakland,CA,,68,1357,64,43,78,78,17,46,78,55,78,39,78,78,78,41,78,78,38,78,78,78,78,78,78,78
20,East Bay Innovation Academy,,,Oakland,CA,,69,1375,78,66,48,68,78,71,32,78,66,78,61,67,31,69,64,78,47,31,44,64,78,63,77,78
50,Northwood High School,Silver,,Irvine,CA,,70,1383,56,56,78,78,78,57,78,30,78,78,49,26,78,78,78,78,48,78,78,47,78,78,78,78
3,Albany High School,Red,,Albany,CA,,71,1393,67,78,41,66,78,62,78,66,52,78,78,61,77,78,78,78,78,34,78,78,17,78,78,25
72,Torrey Pines High School,Gaslight,,San Diego,CA,,72,1419,78,62,15,37,60,67,78,78,63,78,62,68,78,78,78,78,78,78,78,69,78,79,78,57
77,Ukiah High School,B,,Ukiah,CA,,73,1481,68,78,46,78,78,78,78,78,78,78,78,62,78,78,78,78,60,78,61,56,78,78,78,36
51,Oakdale High School,,,Oakdale,CA,,74,1543,78,78,78,78,78,68,78,78,78,78,58,78,78,78,60,78,78,19,62,62,78,78,78,63
30,Iolani School,Wu Kong,,Honolulu,HI,,75,1569,78,78,78,78,33,78,78,54,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78
22,Evergreen Valley High School,,,,CA,,76,1638,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78
52,Oklahoma School of Science and Mathematics,,,,OK,,76,1638,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78