number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Picture This,Remote Sensing,Rocks and Minerals,Scrambler,Solar Power,Trajectory,We've Got Your Number,WiFi Lab,Write It Do It
8,William P. Clements High School,A,,,TX,,1,51,1,1,2,1,1,1,1,3,1,1,3,1,2,1,2,2,1,1,1,2,5,5,2,2,7,1
11,William P. Clements High School,B,,,TX,,2,71,3,2,3,9,7,2,2,2,2,2,2,4,1,4,1,1,3,2,2,3,2,4,1,1,1,5
6,Brazoswood High School,,,,TX,,3,101,2,3,7,4,3,3,3,5,3,3,4,2,8,5,3,3,2,7,3,4,4,1,5,4,2,8
7,Bellville High School,A,,,TX,,4,123,5,7,1,2,2,8,8,4,6,8,1,3,5,6,4,5,4,3,7,8,1,7,3,9,4,2
2,Hendrickson High School,,,,TX,,5,134,6,4,4,7,5,5,5,1,8,5,8,8,7,3,6,8,5,6,4,1,7,2,6,6,3,4
5,John B. Connally High School,A,,,TX,,6,165,10,12,8,5,10,9,6,6,5,6,5,9,3,2,8,7,6,4,6,5,3,6,7,3,5,9
3,Veterans Memorial High School,,,,TX,,7,187,8,9,5,6,9,4,10,12,8,7,6,5,4,7,5,4,7,9,9,9,8,8,12,5,8,3
4,Gregory-Portland High School,,,,TX,,8,197,9,8,10,12,4,6,4,7,10,9,7,6,9,9,7,6,8,10,5,7,8,3,12,6,8,7
9,John B. Connally High School,B,,,TX,,9,226,4,5,6,8,7,12,7,12,4,12,10,11,6,11,10,9,9,8,8,10,12,9,12,8,6,10
1,Flour Bluff High School,,,,TX,,10,239,7,6,9,12,6,7,9,12,7,4,9,7,12,10,9,12,12,5,12,6,12,12,12,12,12,6
10,Bellville High School,B,,,TX,,11,277,11,12,12,3,12,12,12,12,12,10,12,10,12,8,12,10,12,12,12,11,6,12,4,12,12,12