number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bridge Building,Can't Judge a Powder,Crave the Wave,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Fossils,Green Generation,Meteorology,Picture This,Road Scholar,Simple Machines,Solar System,Wheeled Vehicle,Write It Do It
15,Louise Archer Elementary School,Blue,,Vienna,VA,,1,79,3,5,7,2,1,1,1,16,2,1,1,10,3,3,6,6,2,1,8
18,Nysmith School for the Gifted,,,Herndon,VA,,2,100,5,4,3,1,2,12,4,8,10,5,7,4,2,11,2,4,4,5,7
17,Seneca Ridge Middle School,,,Sterling,VA,,3,107,4,7,2,3,4,5,5,12,12,6,5,1,1,8,1,10,1,6,14
2,Greenbriar West Elementary School,Green,,Fairfax,VA,,4,118,12,1,4,15,3,3,2,7,3,2,12,8,6,6,5,9,12,3,5
12,Colvin Run Elementary School,Team A,,Vienna,VA,,5,135,7,3,13,5,11,6,7,11,14,4,8,7,11,2,8,5,5,2,6
6,McNair Elementary School,,,Herndon,VA,,6,137,14,9,1,17,17,2,3,3,1,7,2,3,5,1,17,17,3,11,4
14,Cooper Middle School,,,McLean,VA,,7,143,6,13,10,8,9,10,8,2,11,13,6,2,7,4,3,12,6,10,3
1,Greenbriar West Elementary School,Blue,,Fairfax,VA,,8,152,10,10,9,4,7,8,6,5,5,3,3,12,9,10,10,1,11,16,13
16,Louise Archer Elementary School,Yellow,,Vienna,VA,,9,170,11,14,12,7,6,4,14,10,8,9,4,16,10,13,4,2,9,7,10
8,Mark Twain Middle School,8,,Alexandria,VA,,10,173,8,6,5,10,10,9,9,9,6,10,9,5,8,7,11,11,16,9,15
13,Colvin Run Elementary School,Team B,,Vienna,VA,,11,203,2,11,17,14,17,13,12,1,9,17,10,14,4,17,13,7,10,4,11
4,Floris Elementary School,Eagles 1,,Herndon,VA,,12,204,1,15,17,12,8,15,13,4,4,15,17,9,12,15,7,8,13,17,2
7,Mark Twain Middle School,7,,Alexandria,VA,,13,206,9,12,8,6,13,7,11,13,16,12,13,11,13,12,12,14,7,16,1
3,Katherine Johnson Middle School,,,Fairfax,VA,,14,208,13,2,11,9,5,11,15,15,13,14,14,6,15,9,14,3,14,16,9
5,Floris Elementary School,Eagles 2,,Herndon,VA,,15,224,15,8,14,13,17,17,10,6,7,8,11,15,17,5,9,13,15,12,12
19,The Steward School,,,Richmond,VA,,16,254,17,16,6,11,12,14,16,14,15,11,17,13,14,14,15,17,8,8,16