number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Game On,Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Picture This (Trial),Ping Pong Parachute,Reach For The Stars,Road Scholar,Water Quality,Write It Do It
19,Longfellow Middle School,Team A,,Falls Church,VA,,1,65,2,2,1,5,2,2,1,5,6,4,4,2,2,1,2,4,7,4,12,1,2,3,1,2
20,Longfellow Middle School,Team B,,Falls Church,VA,,2,115,1,1,2,1,1,1,2,7,5,10,2,20,1,2,1,33,11,3,19,2,1,2,3,3
32,William Diamond Middle School,,,,MA,,3,142,4,6,4,4,4,14,3,10,2,1,1,7,4,11,7,9,2,2,33,21,5,6,2,13
4,Bedford Middle School,Team A,,Bedford,PA,,4,151,3,8,6,2,3,3,4,1,16,7,8,12,9,6,16,3,4,1,21,19,7,4,4,5
16,Howard L. Goff Middle School,Team A,,,NY,,5,187,19,3,9,17,8,4,5,3,14,6,3,17,3,8,4,5,6,8,5,11,14,1,8,11
29,Thomas Edison EnergySmart Charter School,Team A,,,NJ,,6,201,5,20,5,3,21,24,9,6,10,2,6,5,6,4,11,1,1,6,8,3,16,12,11,14
7,A.W. Coolidge Middle School,Team A,,,MA,,7,227,8,4,18,12,7,8,12,13,1,11,9,1,5,9,14,8,10,11,13,20,4,8,5,29
12,Gallagher Middle School,,,,RI,,8,263,21,11,13,19,9,12,13,11,7,5,7,24,10,5,9,6,3,18,33,4,10,17,14,15
17,Howard L. Goff Middle School,Team B,,,NY,,9,277,13,9,33,10,15,13,11,8,4,9,12,15,7,14,6,33,5,5,20,16,12,5,10,12
21,Lyme-Old Lyme Middle School,Team A,,,CT,,10,289,18,13,12,11,5,6,6,22,8,13,17,9,12,16,5,11,14,16,9,32,13,7,6,17
5,Bedford Middle School,Team B,,Bedford,PA,,11,294,6,7,7,15,25,5,18,4,12,8,13,26,24,3,21,10,15,17,17,7,11,9,7,24
31,Wellesley Middle School,,,,MA,,12,295,20,15,3,8,17,27,8,19,15,14,20,11,21,13,3,7,18,15,10,9,3,10,15,4
2,Barrington Middle School,Team A,,,RI,,13,309,17,10,15,7,6,9,15,14,9,18,11,22,11,18,20,12,9,9,2,33,9,19,9,7
3,Barrington Middle School,Team B,,,RI,,14,353,14,12,16,29,13,11,19,16,24,20,21,10,15,7,15,14,16,7,18,12,8,13,16,25
30,Thomas Edison EnergySmart Charter School,Team B,,,NJ,,15,378,15,21,17,20,19,15,16,9,18,16,23,6,20,17,12,33,12,10,1,5,22,11,18,23
8,A.W. Coolidge Middle School,Team B,,,MA,,16,399,33,5,14,16,33,16,7,15,3,24,10,8,33,10,10,17,8,33,6,14,6,25,33,26
25,Rising Star Academy,,,,NJ,,17,429,26,16,25,22,20,25,25,12,20,22,19,3,17,15,22,2,19,23,3,18,25,14,21,18
26,Walpole Elementary School,,,,NH,,18,435,22,17,22,6,33,18,17,20,19,12,24,23,16,19,24,13,13,12,15,17,15,24,33,16
13,Galvin Middle School,Team A,,Wakefield,MA,,19,442,11,27,19,21,14,22,24,25,11,3,15,16,22,20,26,33,25,13,11,33,21,21,19,1
27,Tarbiyah School,Team A,,,DE,,20,452,16,18,23,24,18,26,14,24,17,17,16,4,26,23,18,15,33,19,7,13,20,23,24,21
1,Atrium School,,,,MA,,21,457,24,25,20,25,11,28,10,18,23,21,18,19,25,21,13,33,17,24,33,22,24,15,13,8
22,Lyme-Old Lyme Middle School,Team B,,,CT,,22,466,12,14,26,13,10,29,26,33,13,23,14,25,23,22,8,33,20,25,14,33,19,22,17,6
23,North Cumberland Middle School,,,,RI,,23,504,7,24,10,18,24,7,33,33,25,33,25,13,8,33,23,33,22,21,16,33,17,20,33,9
18,Kickemuit Middle School,,,,RI,,24,513,27,19,21,9,33,21,20,2,22,33,33,14,13,33,19,33,21,14,33,33,18,33,20,22
9,Ephraim Curtis Middle School,Team A,,,MA,,25,526,9,33,11,23,22,19,22,33,21,15,5,33,14,12,17,33,33,33,33,6,33,33,33,33
28,Tarbiyah School,Team B,,,DE,,26,540,23,22,24,28,23,23,21,23,28,19,22,29,27,25,27,16,26,26,32,15,23,27,23,20
10,Ephraim Curtis Middle School,Team B,,,MA,,27,560,10,23,33,26,33,17,33,17,33,27,33,27,19,33,33,18,33,22,23,8,26,16,12,28
14,Galvin Middle School,Team B,,Wakefield,MA,,28,590,25,26,27,27,16,10,27,33,26,26,33,28,18,24,33,33,24,20,22,32,27,26,22,27
15,Glenbrook Middle School,,,,MA,,29,630,33,33,8,14,12,20,33,21,33,25,33,21,28,33,33,33,33,33,4,33,33,33,33,19
24,Rindge Avenue Upper School,,,,MA,,30,649,33,33,33,33,33,33,23,33,27,33,33,18,33,33,25,33,23,33,32,10,33,18,33,10
6,Buffalo Academy of Science Charter School,,,,NY,,31,759,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
11,Central Jersey College Prep Charter School,,,,NJ,,31,759,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33