number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Forensics,Fossils,Helicopters,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Ornithology,Protein Modeling,Remote Sensing,Sounds of Music,Sumo Bots,Technical Problem Solving,Towers,Wind Power,Write It Do It
34,Mira Loma High School,,,Sacramento,CA,,1,101,9,2,3,1,4,4,1,16,1,6,7,4,1,12,3,6,1,1,3,5,1,8,2
35,Palo Alto High School,,,Palo Alto,CA,,2,166,7,4,4,6,1,1,4,14,2,21,24,3,12,1,9,3,4,11,1,2,22,5,5
42,Bella Vista High School,,,,CA,,3,184,13,6,14,2,9,20,3,8,3,13,5,2,8,3,7,8,12,7,4,13,15,1,8
41,Franklin High School,,,Sacramento,CA,,4,203,1,11,5,7,7,13,22,7,13,15,10,1,3,7,2,2,2,3,20,11,12,14,15
43,Tokay High School,,,Lodi,CA,,5,212,2,7,19,3,2,10,23,3,12,1,8,16,14,4,14,11,17,6,7,16,3,11,3
26,Buchanan High School,,,,CA,,6,220,3,10,11,19,13,8,2,1,7,11,24,22,4,19,11,7,13,2,15,1,4,7,6
47,Milpitas High School,,,Milpitas,CA,,7,221,14,12,2,13,16,21,7,11,11,7,13,5,6,8,10,4,19,5,8,8,7,2,12
30,Mission San Jose High School,,,Fremont,CA,,8,226,15,1,8,8,3,3,11,10,4,8,11,7,5,15,21,10,3,15,16,4,25,4,19
27,Sheldon High School,,,Sacramento,CA,,9,227,11,14,7,18,11,5,9,15,6,2,3,10,9,6,4,9,21,8,9,10,8,12,20
39,University High School,,,Fresno,CA,,10,238,6,8,16,17,12,19,8,13,8,4,1,18,19,10,1,5,9,14,17,14,5,10,4
48,Henry M. Gunn High School,,,Palo Alto,CA,,11,239,10,9,1,9,6,6,15,5,5,17,14,6,2,18,12,17,18,13,14,3,20,9,10
44,Tracy High School,,,,CA,,12,253,4,17,10,14,15,7,5,4,15,16,4,9,7,20,15,1,8,4,12,18,9,18,21
31,Clovis West High School,,,,CA,,13,256,17,13,6,5,5,2,18,2,16,18,17,8,10,2,24,12,11,9,2,9,11,15,24
28,Franklin High School,,,San Jose,CA,,14,282,19,3,13,10,10,24,6,12,9,9,6,13,18,23,16,14,6,16,6,23,2,6,18
29,Oakdale High School,,,Oakdale,CA,,15,313,22,15,21,22,8,16,13,17,20,5,9,21,17,17,17,13,7,10,5,15,6,16,1
40,Clovis North High School,,,,CA,,16,339,21,16,17,21,14,15,17,6,10,10,24,19,21,11,6,21,15,17,11,6,13,17,11
33,Lodi High School,,,,CA,,17,372,23,18,9,20,20,17,10,9,18,24,24,11,16,13,5,25,16,25,18,7,18,13,13
36,Modesto High School,,,Modesto,CA,,18,375,8,5,12,4,22,9,12,21,25,14,24,25,23,21,18,19,5,25,25,12,10,20,16
25,Redwood High School,,,Visalia,CA,,19,381,16,20,15,16,19,11,14,22,22,22,25,23,11,5,13,18,10,12,19,19,19,23,7
32,Exeter High School,,,,CA,,20,405,20,25,23,15,25,14,20,18,14,12,12,20,15,22,20,20,14,24,13,21,21,3,14
45,Downey High School,,,Modesto,CA,,21,407,5,21,22,12,23,23,16,20,23,20,16,12,13,9,19,22,23,19,25,20,14,21,9
46,Modesto Christian School,,,,CA,,22,428,18,19,20,11,17,22,24,23,19,19,15,14,22,24,8,25,22,18,10,26,16,19,17
38,Tulare Union High School,,,,CA,,23,449,12,22,18,23,21,18,21,19,17,3,25,15,24,16,22,16,20,25,25,17,25,22,23
37,Tulare Western High School,,,,CA,,24,464,25,23,24,25,18,12,19,25,21,25,2,17,20,14,23,15,25,25,21,22,17,24,22