number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
26,East Lansing High School,White,,East Lansing,MI,,1,151,5,22,15,2,2,2,9,4,5,11,8,10,8,1,6,2,2,18,1,2,10,1,5
32,John Adams High School,Red,,,IN,,2,170,6,1,13,8,5,5,10,16,2,1,11,1,4,3,8,5,15,3,13,5,7,14,14
29,Huron High School,Green,,,MI,,3,200,3,7,7,6,1,15,1,1,4,4,5,4,5,11,34,4,1,10,22,8,9,8,30
31,John Adams High School,Blue,,,IN,,4,211,10,2,19,17,12,3,20,34,6,2,2,3,1,5,4,12,6,21,9,3,4,12,4
30,International Academy Central,Navy,,,MI,,5,237,9,11,16,13,11,9,17,2,7,6,6,14,3,10,5,9,13,34,7,14,1,13,7
27,Forest Hills Central High School,White,,,MI,,6,267,2,14,9,5,13,6,19,34,1,3,3,6,6,6,34,20,25,6,3,19,12,19,2
25,East Grand Rapids High School,,,,MI,,7,280,20,4,1,31,15,1,15,34,10,14,25,23,7,2,7,6,4,9,24,6,5,4,13
28,Holt High School,Gold,,Holt,MI,,8,281,12,8,2,10,10,26,6,18,13,16,10,24,18,4,10,13,22,8,8,18,2,5,18
33,Portage Central High School,Blue,,,MI,,9,294,11,12,25,16,7,13,18,3,15,7,7,8,2,12,34,7,7,2,12,17,3,34,22
7,Hamilton High School,,,,MI,,10,330,8,23,27,15,24,10,11,13,19,8,23,18,11,24,2,11,8,16,5,7,21,20,6
23,West Michigan Aviation Academy,Blue,,,MI,,11,348,15,25,10,26,19,4,28,5,22,27,4,27,21,9,11,1,23,1,23,20,20,6,1
24,West Michigan Aviation Academy,Orange,,,MI,,12,352,1,24,5,14,4,33,5,9,3,18,16,2,12,15,34,15,29,34,15,4,28,17,15
10,Hastings High School,Blue,,,MI,,13,370,27,16,34,24,9,14,7,34,27,5,12,11,25,18,17,3,28,4,6,1,11,34,3
11,Hastings High School,Gold,,,MI,,14,386,13,15,3,11,20,16,25,14,9,22,21,13,23,26,15,10,21,13,16,9,25,21,25
12,Holt High School,Brown,,Holt,MI,,15,389,24,30,4,19,26,24,23,17,21,19,30,25,13,7,14,14,24,12,2,13,17,2,9
4,Forest Hills Central High School,Green,,,MI,,16,390,14,3,8,7,28,7,4,22,23,17,1,29,16,25,34,23,26,5,4,21,19,33,21
14,International Academy Central,Silver,,,MI,,17,395,21,6,17,29,23,26,12,11,16,15,19,19,22,17,13,22,19,34,10,16,8,9,11
18,Portage Northern High School,Brown,,,MI,,18,428,18,19,23,1,27,25,2,7,20,29,13,5,28,27,12,24,30,26,19,10,30,10,23
16,Mattawan High School,Navy,,,MI,,19,430,7,31,34,3,14,12,3,21,11,21,27,7,19,21,34,19,12,15,27,23,15,34,20
8,Haslett High School,Blue,,,MI,,20,432,4,10,34,18,18,19,13,34,12,30,9,26,14,29,18,16,9,23,26,24,18,16,12
6,Grosse Pointe South High School,Gold,,,MI,,21,438,22,18,12,27,22,20,16,34,18,20,28,15,10,22,9,21,11,34,18,11,29,11,10
21,Springfield High School,White,,Springfield,OH,,22,448,29,27,22,23,21,8,21,19,8,26,32,20,17,23,1,27,10,24,17,34,13,18,8
5,Grosse Pointe South High School,Blue,,,MI,,23,459,28,29,18,9,6,18,8,15,26,32,31,12,20,14,34,18,27,25,20,12,6,34,17
1,Allendale High School,Black,,,MI,,24,481,25,9,11,28,34,11,29,20,24,9,18,31,15,13,34,8,16,20,34,15,34,15,28
20,Springfield High School,Blue,,Springfield,OH,,25,494,31,5,6,30,17,22,22,10,25,13,20,30,9,16,34,34,34,14,21,34,14,34,19
3,East Lansing High School,Blue,,East Lansing,MI,,26,507,26,21,26,22,8,21,34,6,34,28,14,32,24,34,34,34,3,7,24,22,23,3,27
2,Allendale High School,Red,,,MI,,27,508,23,28,20,34,25,22,14,34,17,10,34,9,34,19,3,34,5,19,11,34,16,34,29
17,Portage Central High School,Gold,,,MI,,28,524,19,13,14,21,3,17,27,34,34,12,15,21,26,20,34,34,14,22,34,34,26,34,16
13,Huron High School,Gold,,,MI,,29,593,34,34,21,4,34,33,34,8,34,24,24,22,34,8,34,26,17,11,28,34,27,34,34
22,Thornapple Kellogg High School,,,,MI,,30,638,30,26,24,25,34,33,28,12,28,23,29,33,30,31,16,34,18,34,34,25,31,34,26
15,Mattawan High School,Gold,,,MI,,31,643,16,20,34,20,34,33,24,34,14,31,26,16,27,28,34,34,34,34,34,34,24,34,24
9,Haslett High School,Gold,,,MI,,32,646,34,17,34,34,34,34,34,34,34,25,17,28,29,34,34,25,20,17,34,34,22,7,31
19,Portage Northern High School,White,,,MI,,33,671,17,34,34,12,16,33,34,34,34,34,22,17,34,30,34,17,31,34,34,34,34,34,34