number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Air Trajectory,Anatomy and Physiology,Astronomy,Bottle Rocket (Trial),Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Entomology (Trial),Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geocaching (Trial),Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Solar Power (Trial),Tower,Wind Power,Write It Do It
15,New Trier High School,,,Winnetka,IL,Combined,1,84,3,9,1,1,6,6,2,3,3,1,11,12,3,10,1,1,2,2,11,1,7,2,1,2,17,1,3,11
7,Adlai E. Stevenson High School,,,Lincolnshire,IL,Combined,2,86,1,15,3,4,1,5,4,6,1,2,1,1,5,2,2,2,3,1,51,3,3,4,2,11,1,4,1,2
8,University of Chicago Laboratory Schools High School,,,,IL,Combined,3,161,12,8,9,13,12,4,3,2,4,8,19,4,14,1,8,4,5,7,3,7,1,1,8,4,9,5,2,24
42,Neuqua Valley High School,,,,IL,Combined,4,299,14,4,15,8,51,1,9,15,5,4,2,16,18,38,5,9,4,15,18,17,2,11,34,31,19,3,22,27
1,Naperville North High School,,,,IL,Combined,5,330,51,1,4,11,51,7,17,1,2,3,23,51,30,26,15,37,10,3,51,2,5,7,10,15,51,45,7,49
47,Vernon Hills High School,,,,IL,Combined,6,330,16,7,17,10,2,33,5,7,6,11,36,5,9,39,3,7,6,20,5,14,18,34,17,3,15,7,20,1
48,Crystal Lake Central High School,,,,IL,Combined,7,346,18,6,2,29,9,21,14,10,12,29,10,3,6,8,28,3,26,13,8,16,6,15,6,12,22,11,15,48
41,Waubonsie Valley High School,,,,IL,Combined,8,364,11,5,16,5,5,12,6,21,25,5,32,9,1,7,21,17,8,10,2,30,28,8,20,23,13,13,17,34
11,Illinois Mathematics and Science Academy,,,,IL,Combined,9,372,51,25,6,20,51,3,13,29,10,7,9,51,11,3,27,36,1,4,51,6,4,27,21,41,51,32,8,29
44,Lane Tech College Prep High School,,,,IL,Combined,10,372,2,30,7,6,3,13,10,24,7,13,18,30,4,14,44,6,7,38,17,10,15,25,24,27,2,10,13,7
16,Glenbrook South High School,,,,IL,Combined,11,380,13,3,29,9,14,11,26,18,13,10,8,18,21,5,33,10,15,32,19,5,27,10,15,16,14,27,4,33
3,Hinsdale Central High School,,,,IL,Combined,12,386,17,14,13,3,51,9,40,9,15,15,5,21,8,35,7,16,20,18,50,8,21,23,23,20,25,2,16,46
43,Metea Valley High School,,,,IL,Combined,13,403,10,35,8,19,8,17,11,17,22,48,14,24,17,11,30,5,32,16,16,41,17,6,5,6,5,9,12,5
49,Libertyville High School,,,,IL,Combined,14,414,20,20,34,18,51,10,1,12,9,26,13,8,26,13,22,22,22,23,22,12,10,16,37,29,3,17,18,4
2,Naperville Central High School,,,,IL,Combined,15,431,5,29,41,2,51,2,12,5,24,28,24,20,15,15,12,13,16,35,15,40,22,22,4,26,51,22,14,8
17,Hinsdale South High School,,,,IL,Combined,16,439,21,13,32,14,51,8,19,19,8,19,21,15,7,21,36,18,36,25,25,25,13,3,22,5,51,19,9,47
45,Whitney Young High School,,,,IL,Combined,17,449,22,40,25,23,51,20,7,34,19,22,3,6,12,19,26,14,13,5,9,23,8,29,31,24,12,26,10,16
37,Belvidere North High School,,,,IL,Combined,18,455,7,23,5,43,51,27,27,11,14,23,4,13,38,40,4,41,9,8,21,4,9,12,12,8,10,24,27,42
38,Rockford Christian High School,,,,IL,Combined,19,481,24,16,31,15,51,26,16,8,27,44,27,25,22,31,11,11,19,40,51,35,26,13,9,1,6,15,6,32
46,Walter Payton College Prep High School,,,Chicago,IL,Combined,20,495,4,24,11,7,10,43,22,4,43,20,22,11,28,9,20,38,12,31,27,15,16,21,16,32,4,44,11,6
9,Warren Township High School,,,,IL,Combined,21,495,51,12,20,22,4,39,20,14,35,14,37,17,33,25,18,27,11,14,12,29,29,17,7,13,16,14,19,26
10,Lake Forest Academy,,,,IL,Combined,22,498,6,18,10,24,13,19,21,13,36,30,17,10,20,28,6,20,34,24,7,31,25,31,36,9,11,6,23,17
5,Glenbard West High School,,,,IL,Combined,23,568,51,2,22,16,11,35,35,32,28,6,39,31,23,12,9,19,25,28,51,24,19,39,27,18,27,37,30,43
13,Oak Park River Forest High School,,,,IL,Combined,24,574,51,34,37,45,51,14,18,16,16,38,42,23,29,24,25,30,37,9,6,22,11,36,19,35,21,8,26,3
31,University Laboratory High School,,,,IL,Combined,25,595,51,46,19,41,51,22,8,26,37,9,30,51,10,4,23,29,38,30,51,26,20,5,32,43,51,40,34,23
12,Naper Valley Homeschool,,,,IL,Combined,26,601,51,19,28,21,15,25,25,22,30,18,46,29,24,29,17,32,40,12,51,28,12,33,38,14,51,42,37,9
18,Glenbrook North High School,,,,IL,Combined,27,607,51,38,52,12,51,23,34,36,31,21,7,51,27,6,32,28,27,11,51,20,35,14,50,38,51,34,21,10
19,Beacon Academy,,,,IL,Combined,28,624,51,42,27,42,51,28,15,31,45,32,34,51,25,16,19,12,41,42,51,19,14,45,14,36,51,12,5,28
50,Cary Grove High School,,,,IL,Combined,29,637,15,37,21,36,51,31,30,27,20,36,29,27,31,41,34,51,14,19,1,13,39,30,3,21,18,16,33,25
14,John Hersey High School,,,,IL,Combined,30,642,23,39,36,37,7,15,29,23,11,17,38,2,13,23,10,45,47,27,50,11,43,18,50,42,20,23,25,20
6,Lisle High School,,,,IL,Combined,31,687,51,28,12,26,51,48,44,33,29,12,12,14,35,30,42,31,24,21,51,37,34,28,33,25,7,25,42,36
40,Elgin High School,,,,IL,Combined,32,695,9,32,18,32,51,29,39,28,17,31,6,7,47,47,51,26,33,22,14,9,45,47,18,40,51,29,36,13
4,Fox Homeschoolers,,,,IL,Combined,33,698,51,17,26,39,51,38,36,38,21,35,49,51,19,50,14,8,17,51,10,44,33,9,25,10,51,51,24,44
26,Waterloo High School,,,,IL,Combined,34,761,19,51,45,25,51,24,32,39,33,39,16,22,48,33,13,24,28,17,51,43,44,32,51,30,51,31,28,35
20,British International School of Chicago South Loop,,,,IL,Combined,35,769,26,51,24,33,51,41,47,25,51,33,15,26,2,44,41,40,35,37,20,21,31,43,11,34,24,36,35,39
21,Rochester High School,,,,IL,Combined,36,801,51,45,43,31,51,46,23,20,23,27,33,51,36,48,39,42,21,29,51,34,23,24,51,51,51,43,38,31
30,Edwardsville High School,,,,IL,Combined,37,812,51,43,35,48,51,18,41,41,38,46,47,32,34,22,31,21,31,36,28,18,41,42,35,17,23,51,46,30
32,Academy High School,,,,IL,Combined,38,814,51,10,14,35,50,36,51,51,42,34,20,51,16,18,51,33,51,33,4,39,40,51,51,33,51,35,51,19
33,Urbana High School,,,Urbana,IL,Combined,39,819,51,41,47,44,51,34,31,51,40,24,31,51,32,20,51,51,18,34,51,36,48,44,13,39,51,18,31,41
27,Mascoutah High School,,,,IL,Combined,40,828,25,33,23,40,50,37,28,44,34,37,44,19,45,37,24,44,30,46,13,42,36,19,39,28,8,38,43,37
36,High School of Saint Thomas More,,,,IL,Combined,41,839,51,26,38,28,51,44,45,30,39,40,43,51,41,42,40,15,45,48,51,50,38,35,30,37,51,28,39,18
35,Champaign Central High School,,,,IL,Combined,42,841,51,22,33,17,51,16,38,43,32,49,26,51,44,17,38,39,49,44,51,45,37,20,51,51,51,47,32,51
25,Dunlap High School,,,,IL,Combined,43,849,51,51,30,47,51,42,24,51,18,16,25,51,37,34,29,46,44,41,51,27,24,38,51,51,51,51,51,21
39,Harlem High School,,,,IL,Combined,44,850,51,21,39,30,51,40,46,40,47,42,40,51,39,45,35,23,23,6,51,33,49,48,26,51,51,46,41,40
34,Centennial High School,,,,IL,Combined,45,855,8,44,46,27,51,32,33,37,41,47,41,51,40,32,50,34,42,47,26,32,42,46,51,19,51,20,40,12
22,Macomb Senior High School,,,,IL,Combined,46,874,51,51,42,46,51,49,48,35,51,25,35,28,42,49,37,47,46,39,23,49,30,26,28,7,51,41,29,22
28,O'Fallon Township High School,,,,IL,Combined,47,875,27,36,49,38,51,30,42,42,26,43,28,51,43,27,43,25,43,45,24,38,46,40,29,44,26,33,47,38
29,Collinsville High School,,,,IL,Combined,48,923,51,27,40,34,51,47,37,45,46,50,45,51,46,43,16,43,29,43,51,48,32,37,51,45,51,30,44,45
23,Farmington Central High School,,,,IL,Combined,49,954,51,31,44,50,51,51,43,51,48,41,48,51,49,36,45,51,39,26,51,46,51,51,51,22,51,21,45,14
24,Liberty High School,,,,IL,Combined,50,1018,51,11,48,49,51,45,51,51,44,45,50,51,51,46,51,35,48,51,51,47,47,41,51,51,51,39,51,15
15,New Trier High School,,,Winnetka,IL,AA,1,84,3,9,1,1,6,6,2,3,3,1,11,12,3,10,1,1,2,2,11,1,7,2,1,2,17,1,3,11
7,Adlai E. Stevenson High School,,,Lincolnshire,IL,AA,2,86,1,15,3,4,1,5,4,6,1,2,1,1,5,2,2,2,3,1,51,3,3,4,2,11,1,4,1,2
8,University of Chicago Laboratory Schools High School,,,,IL,AA,3,161,12,8,9,13,12,4,3,2,4,8,19,4,14,1,8,4,5,7,3,7,1,1,8,4,9,5,2,24
42,Neuqua Valley High School,,,,IL,AA,4,299,14,4,15,8,51,1,9,15,5,4,2,16,18,38,5,9,4,15,18,17,2,11,34,31,19,3,22,27
1,Naperville North High School,,,,IL,AA,5,330,51,1,4,11,51,7,17,1,2,3,23,51,30,26,15,37,10,3,51,2,5,7,10,15,51,45,7,49
47,Vernon Hills High School,,,,IL,AA,6,330,16,7,17,10,2,33,5,7,6,11,36,5,9,39,3,7,6,20,5,14,18,34,17,3,15,7,20,1
48,Crystal Lake Central High School,,,,IL,AA,7,346,18,6,2,29,9,21,14,10,12,29,10,3,6,8,28,3,26,13,8,16,6,15,6,12,22,11,15,48
11,Illinois Mathematics and Science Academy,,,,IL,AA,9,372,51,25,6,20,51,3,13,29,10,7,9,51,11,3,27,36,1,4,51,6,4,27,21,41,51,32,8,29
41,Waubonsie Valley High School,,,,IL,AA,8,364,11,5,16,5,5,12,6,21,25,5,32,9,1,7,21,17,8,10,2,30,28,8,20,23,13,13,17,34
44,Lane Tech College Prep High School,,,,IL,AA,10,372,2,30,7,6,3,13,10,24,7,13,18,30,4,14,44,6,7,38,17,10,15,25,24,27,2,10,13,7
3,Hinsdale Central High School,,,,IL,AA,12,386,17,14,13,3,51,9,40,9,15,15,5,21,8,35,7,16,20,18,50,8,21,23,23,20,25,2,16,46
16,Glenbrook South High School,,,,IL,AA,11,380,13,3,29,9,14,11,26,18,13,10,8,18,21,5,33,10,15,32,19,5,27,10,15,16,14,27,4,33
43,Metea Valley High School,,,,IL,AA,13,403,10,35,8,19,8,17,11,17,22,48,14,24,17,11,30,5,32,16,16,41,17,6,5,6,5,9,12,5
2,Naperville Central High School,,,,IL,AA,15,431,5,29,41,2,51,2,12,5,24,28,24,20,15,15,12,13,16,35,15,40,22,22,4,26,51,22,14,8
37,Belvidere North High School,,,,IL,AA,18,455,7,23,5,43,51,27,27,11,14,23,4,13,38,40,4,41,9,8,21,4,9,12,12,8,10,24,27,42
17,Hinsdale South High School,,,,IL,AA,16,439,21,13,32,14,51,8,19,19,8,19,21,15,7,21,36,18,36,25,25,25,13,3,22,5,51,19,9,47
45,Whitney Young High School,,,,IL,AA,17,449,22,40,25,23,51,20,7,34,19,22,3,6,12,19,26,14,13,5,9,23,8,29,31,24,12,26,10,16
46,Walter Payton College Prep High School,,,Chicago,IL,AA,20,495,4,24,11,7,10,43,22,4,43,20,22,11,28,9,20,38,12,31,27,15,16,21,16,32,4,44,11,6
9,Warren Township High School,,,,IL,AA,21,495,51,12,20,22,4,39,20,14,35,14,37,17,33,25,18,27,11,14,12,29,29,17,7,13,16,14,19,26
13,Oak Park River Forest High School,,,,IL,AA,24,574,51,34,37,45,51,14,18,16,16,38,42,23,29,24,25,30,37,9,6,22,11,36,19,35,21,8,26,3
31,University Laboratory High School,,,,IL,AA,25,595,51,46,19,41,51,22,8,26,37,9,30,51,10,4,23,29,38,30,51,26,20,5,32,43,51,40,34,23
18,Glenbrook North High School,,,,IL,AA,27,607,51,38,52,12,51,23,34,36,31,21,7,51,27,6,32,28,27,11,51,20,35,14,50,38,51,34,21,10
12,Naper Valley Homeschool,,,,IL,AA,26,601,51,19,28,21,15,25,25,22,30,18,46,29,24,29,17,32,40,12,51,28,12,33,38,14,51,42,37,9
50,Cary Grove High School,,,,IL,AA,29,637,15,37,21,36,51,31,30,27,20,36,29,27,31,41,34,51,14,19,1,13,39,30,3,21,18,16,33,25
4,Fox Homeschoolers,,,,IL,AA,33,698,51,17,26,39,51,38,36,38,21,35,49,51,19,50,14,8,17,51,10,44,33,9,25,10,51,51,24,44
49,Libertyville High School,,,,IL,A,14,414,20,20,34,18,51,10,1,12,9,26,13,8,26,13,22,22,22,23,22,12,10,16,37,29,3,17,18,4
10,Lake Forest Academy,,,,IL,A,22,498,6,18,10,24,13,19,21,13,36,30,17,10,20,28,6,20,34,24,7,31,25,31,36,9,11,6,23,17
38,Rockford Christian High School,,,,IL,A,19,481,24,16,31,15,51,26,16,8,27,44,27,25,22,31,11,11,19,40,51,35,26,13,9,1,6,15,6,32
5,Glenbard West High School,,,,IL,A,23,568,51,2,22,16,11,35,35,32,28,6,39,31,23,12,9,19,25,28,51,24,19,39,27,18,27,37,30,43
19,Beacon Academy,,,,IL,A,28,624,51,42,27,42,51,28,15,31,45,32,34,51,25,16,19,12,41,42,51,19,14,45,14,36,51,12,5,28
14,John Hersey High School,,,,IL,A,30,642,23,39,36,37,7,15,29,23,11,17,38,2,13,23,10,45,47,27,50,11,43,18,50,42,20,23,25,20
6,Lisle High School,,,,IL,A,31,687,51,28,12,26,51,48,44,33,29,12,12,14,35,30,42,31,24,21,51,37,34,28,33,25,7,25,42,36
40,Elgin High School,,,,IL,A,32,695,9,32,18,32,51,29,39,28,17,31,6,7,47,47,51,26,33,22,14,9,45,47,18,40,51,29,36,13
26,Waterloo High School,,,,IL,A,34,761,19,51,45,25,51,24,32,39,33,39,16,22,48,33,13,24,28,17,51,43,44,32,51,30,51,31,28,35
20,British International School of Chicago South Loop,,,,IL,A,35,769,26,51,24,33,51,41,47,25,51,33,15,26,2,44,41,40,35,37,20,21,31,43,11,34,24,36,35,39
21,Rochester High School,,,,IL,A,36,801,51,45,43,31,51,46,23,20,23,27,33,51,36,48,39,42,21,29,51,34,23,24,51,51,51,43,38,31
30,Edwardsville High School,,,,IL,A,37,812,51,43,35,48,51,18,41,41,38,46,47,32,34,22,31,21,31,36,28,18,41,42,35,17,23,51,46,30
33,Urbana High School,,,Urbana,IL,A,39,819,51,41,47,44,51,34,31,51,40,24,31,51,32,20,51,51,18,34,51,36,48,44,13,39,51,18,31,41
36,High School of Saint Thomas More,,,,IL,A,41,839,51,26,38,28,51,44,45,30,39,40,43,51,41,42,40,15,45,48,51,50,38,35,30,37,51,28,39,18
27,Mascoutah High School,,,,IL,A,40,828,25,33,23,40,50,37,28,44,34,37,44,19,45,37,24,44,30,46,13,42,36,19,39,28,8,38,43,37
35,Champaign Central High School,,,,IL,A,42,841,51,22,33,17,51,16,38,43,32,49,26,51,44,17,38,39,49,44,51,45,37,20,51,51,51,47,32,51
39,Harlem High School,,,,IL,A,44,850,51,21,39,30,51,40,46,40,47,42,40,51,39,45,35,23,23,6,51,33,49,48,26,51,51,46,41,40
32,Academy High School,,,,IL,A,38,814,51,10,14,35,50,36,51,51,42,34,20,51,16,18,51,33,51,33,4,39,40,51,51,33,51,35,51,19
34,Centennial High School,,,,IL,A,45,855,8,44,46,27,51,32,33,37,41,47,41,51,40,32,50,34,42,47,26,32,42,46,51,19,51,20,40,12
25,Dunlap High School,,,,IL,A,43,849,51,51,30,47,51,42,24,51,18,16,25,51,37,34,29,46,44,41,51,27,24,38,51,51,51,51,51,21
28,O'Fallon Township High School,,,,IL,A,47,875,27,36,49,38,51,30,42,42,26,43,28,51,43,27,43,25,43,45,24,38,46,40,29,44,26,33,47,38
22,Macomb Senior High School,,,,IL,A,46,874,51,51,42,46,51,49,48,35,51,25,35,28,42,49,37,47,46,39,23,49,30,26,28,7,51,41,29,22
29,Collinsville High School,,,,IL,A,48,923,51,27,40,34,51,47,37,45,46,50,45,51,46,43,16,43,29,43,51,48,32,37,51,45,51,30,44,45
23,Farmington Central High School,,,,IL,A,49,954,51,31,44,50,51,51,43,51,48,41,48,51,49,36,45,51,39,26,51,46,51,51,51,22,51,21,45,14
24,Liberty High School,,,,IL,A,50,1018,51,11,48,49,51,45,51,51,44,45,50,51,51,46,51,35,48,51,51,47,47,41,51,51,51,39,51,15