number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
13,Fayetteville-Manlius High School,,,,NY,,1,173,3,3,29,1,5,11,3,1,19,2,3,13,4,22,1,5,10,6,1,13,9,2,1,5,1
11,Columbia High School,,,,NY,,2,232,4,19,21,4,9,26,17,22,9,4,7,18,11,1,7,10,4,1,3,1,7,3,6,3,15
51,Ward Melville High School,,,East Setauket,NY,,3,281,5,5,8,3,3,14,16,26,2,47,8,44,5,5,6,1,8,2,28,8,14,1,3,13,6
15,Great Neck South High School,,,,NY,,4,285,2,8,7,28,4,49,22,7,15,3,13,1,9,9,19,2,3,4,2,3,11,6,18,1,39
41,Spackenkill High School,,,,NY,,5,372,11,9,1,14,6,4,11,2,24,21,17,34,24,12,3,3,6,15,17,23,15,5,42,7,46
46,Mount Academy,,,,NY,,6,399,15,4,42,18,2,40,1,17,13,11,2,45,18,4,11,4,16,5,7,50,4,16,2,4,48
48,Townsend Harris High School,,,,NY,,7,428,16,24,14,17,14,28,4,3,21,7,10,3,32,43,38,20,1,9,50,7,2,13,26,22,4
44,Syosset High School,,,Syosset,NY,,8,454,19,16,5,9,24,5,21,5,17,12,20,30,15,35,12,11,12,10,53,12,40,20,8,35,8
54,Williamsville East High School,,,,NY,,9,466,13,11,6,22,15,2,47,6,27,38,16,7,3,14,16,13,5,25,35,4,34,18,31,11,47
43,Stuyvesant High School,,,New York,NY,,10,478,8,29,12,16,8,1,45,14,26,14,12,24,30,16,18,49,2,7,20,28,36,4,16,2,41
4,Brooklyn Technical High School,,,New York,NY,,11,511,9,2,13,5,12,30,48,16,6,13,45,17,51,21,8,32,31,11,8,34,35,8,9,9,38
29,Niskayuna High School,,,,NY,,12,547,14,23,26,26,16,29,6,13,29,5,23,8,6,33,4,35,33,40,18,41,23,19,36,10,31
39,Plattsburgh High School,,,Plattsburgh,NY,,13,579,32,28,44,32,22,18,5,38,32,42,4,12,7,15,5,8,26,14,38,33,8,17,24,25,50
32,Pittsford Sutherland High School,,,,NY,,14,588,37,6,9,10,19,35,25,50,8,20,5,27,43,3,51,15,47,13,39,19,30,14,27,15,21
16,Half Hollow Hills High School East,,,,NY,,15,612,26,17,20,6,31,6,40,33,11,28,26,26,22,2,21,33,38,41,21,32,12,12,45,20,43
3,Brighton High School,,,,NY,,16,613,22,31,16,38,33,15,2,11,22,23,30,33,42,7,48,43,25,20,6,2,16,38,29,17,44
2,Bethlehem Central High School,,,,NY,,17,613,25,15,47,11,23,31,19,49,4,15,38,32,39,30,2,22,29,12,12,11,26,28,38,32,23
7,Chaminade High School,,,Mineola,NY,,18,625,12,12,45,34,47,32,46,12,1,46,35,6,27,10,46,21,48,17,14,14,6,40,23,14,17
42,St. Joseph's Collegiate Institute,,,,NY,,19,629,31,22,19,35,28,12,15,35,31,22,9,22,35,27,9,34,18,28,52,16,13,33,20,38,25
37,Paul D. Schreiber High School,,,,NY,,20,630,10,33,31,2,18,8,10,37,7,35,50,5,38,19,41,25,28,26,9,10,47,11,30,51,49
10,Collegiate School,,,,NY,,21,640,38,1,18,29,10,10,29,27,25,49,14,50,25,42,49,7,20,32,31,20,25,30,21,24,14
24,Kellenberg Memorial High School,,,,NY,,22,643,36,18,50,39,7,17,18,23,5,16,29,20,41,24,14,31,34,36,30,35,19,7,35,27,32
21,Jericho High School,,,,NY,,23,665,45,38,10,19,30,20,9,43,14,32,34,29,26,49,22,17,11,3,42,6,37,26,34,29,40
14,Fox Lane High School,,,,NY,,24,673,20,45,11,15,27,36,44,36,12,26,54,53,14,31,28,30,24,16,5,24,21,27,13,16,45
20,Jamesville-Dewitt High School,,,,NY,,25,692,35,34,15,40,25,22,13,30,18,18,51,4,45,34,13,28,21,33,27,37,42,35,5,40,27
23,John Jay High School,,,Hopewell Junction,NY,,26,703,1,44,17,51,36,47,39,21,38,37,32,23,21,23,35,26,19,8,11,15,18,31,53,21,36
50,Wantagh High School,,,,NY,,27,709,28,46,49,8,29,16,8,40,39,10,49,11,1,51,25,29,42,30,13,25,39,47,49,12,13
40,Staten Island Technical High School,,,New York,NY,,28,710,23,14,24,23,41,45,14,15,44,29,39,38,40,17,23,23,40,19,10,40,24,34,28,47,16
1,Ardsley High School,,,,NY,,29,711,21,13,34,12,42,7,37,25,46,30,48,37,23,20,20,44,14,47,44,21,1,29,40,23,33
12,Division Avenue High School,,,,NY,,30,716,24,48,43,50,13,33,23,8,35,17,44,2,10,41,40,16,52,31,36,43,20,25,10,18,34
18,Islip High School,,,,NY,,31,719,39,25,39,13,54,53,7,52,50,1,11,19,16,46,30,38,13,18,54,31,22,48,7,28,5
52,Webster Schroeder High School,,,,NY,,32,740,48,27,2,24,20,9,34,19,34,27,24,48,49,47,26,12,30,38,24,49,31,21,51,44,2
35,Roslyn High School,,,,NY,,33,762,40,37,35,20,26,42,42,34,16,50,6,47,20,13,32,14,36,24,49,18,43,23,46,46,3
36,Scarsdale High School,,,Scarsdale,NY,,34,767,7,7,46,7,43,24,49,39,53,36,19,56,2,45,44,42,15,53,4,9,41,10,37,42,37
53,West Babylon Senior High School,,,West Babylon,NY,,35,778,41,36,32,48,11,48,32,32,48,9,22,21,19,38,10,36,53,27,37,39,55,22,14,30,18
22,John Jay High School,,,Cross River,NY,,36,789,44,10,37,21,35,39,24,46,41,39,18,25,12,44,24,24,37,44,22,46,55,51,4,37,10
9,Cicero-North Syracuse High School,,,,NY,,37,798,6,41,36,43,38,51,33,10,23,24,15,16,46,36,15,45,27,46,34,51,32,39,17,45,29
55,Williamsville North High School,,,,NY,,38,799,17,30,22,33,40,3,31,20,47,25,27,39,36,28,33,39,43,42,19,36,49,54,25,33,28
30,Onteora High School,,,,NY,,39,811,54,20,40,36,17,23,30,31,37,40,46,14,13,26,34,50,22,48,41,27,3,46,41,50,22
6,Camden High School,,,,NY,,40,836,49,42,48,45,48,37,36,9,40,6,33,28,33,25,43,46,17,45,48,52,29,43,19,8,7
19,Ithaca High School,,,Ithaca,NY,,41,859,53,43,3,25,52,25,27,24,36,34,36,35,53,39,27,9,45,29,29,22,46,45,43,49,30
17,Hicksville High School,,,,NY,,42,860,27,35,30,30,21,19,28,51,51,31,40,9,34,50,36,40,41,34,45,47,48,41,32,31,9
47,Wheatley School,,,,NY,,43,862,33,21,28,41,37,38,57,41,43,51,37,46,8,37,45,6,7,22,47,17,55,32,44,34,35
49,Vestal High School,,,,NY,,44,870,34,32,4,54,32,43,50,4,30,52,43,52,37,32,37,18,9,50,25,42,38,24,50,36,42
31,Penfield High School,,,,NY,,45,896,46,47,41,27,1,27,56,53,52,8,42,15,48,48,42,19,32,54,23,48,50,9,48,41,19
8,Chittenango High School,,,,NY,,46,901,52,49,52,42,51,34,12,54,49,33,52,10,31,18,50,47,51,39,33,5,10,49,15,39,24
45,Tappan Zee High School,,,,NY,,47,906,42,52,33,53,46,13,26,47,28,19,53,31,47,6,31,53,23,52,32,45,5,53,11,53,52
34,Earl L. Vandermeulen High School,,,,NY,,48,907,51,40,23,44,49,46,20,42,3,41,41,42,29,53,17,27,35,35,26,29,55,15,39,52,53
38,Smithtown High School West,,,,NY,,49,929,50,50,38,31,53,21,41,45,10,53,31,43,17,8,56,37,49,23,46,38,17,50,52,19,51
26,Lancaster High School,,,,NY,,50,950,18,53,27,49,34,50,35,48,54,44,28,41,28,11,52,51,46,43,43,30,28,44,47,26,20
27,Leon M. Goldstein High School for the Sciences,,,,NY,,51,955,29,54,25,52,39,52,51,28,42,48,21,40,44,52,29,41,39,37,51,26,27,42,12,48,26
33,Poly Prep Country Day School,,,,NY,,52,1001,43,51,51,47,50,44,38,29,45,43,1,51,50,56,39,48,50,49,16,44,44,36,22,43,11
25,Lake Placid High School,,,,NY,,53,1013,47,39,53,46,45,41,55,44,20,45,25,49,52,29,47,52,44,51,40,53,33,52,33,6,12
28,Nichols School,,,,NY,,54,1086,30,26,56,37,44,56,43,18,33,56,47,36,56,40,56,56,56,21,15,56,45,37,56,54,56
5,Byram Hills High School,,,,NY,,55,1400,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56