number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Forestry,Gravity Vehicle,Helicopters,Microbe Mission,Optics,Protein Modeling,Rocks and Minerals,Sounds of Music,Thermodynamics,Towers,Water Quality,Write It Do It
21,Lake Braddock Secondary School,Gold,,Burke,VA,,1,97,2,1,4,1,7,1,2,19,3,8,5,7,5,7,5,1,1,3,4,11
24,James W. Robinson Jr. Secondary School,Blue,,Fairfax,VA,,2,124,1,5,7,2,3,7,1,2,8,6,2,11,20,4,4,15,13,6,2,5
13,George C. Marshall High School,Red,,Falls Church,VA,,3,137,6,10,6,3,8,4,12,11,7,11,14,1,7,5,6,2,6,10,6,2
22,Lake Braddock Secondary School,Purple,,Burke,VA,,4,155,10,3,1,5,1,11,7,5,16,4,7,10,4,11,3,25,18,5,1,8
17,James Madison High School,Red,,Vienna,VA,,5,166,5,11,8,7,2,9,9,6,19,2,11,9,1,1,7,16,2,4,8,14
25,James W. Robinson Jr. Secondary School,Gold,,Fairfax,VA,,6,190,17,2,15,17,5,2,8,22,12,12,3,16,2,10,1,4,11,8,5,18
18,James Madison High School,Black,,Vienna,VA,,7,197,19,9,9,18,4,8,6,15,2,7,12,8,3,9,15,11,3,7,11,3
10,Chantilly High School,Purple,,Chantilly,VA,,8,198,3,21,2,13,15,19,14,7,20,3,1,4,9,3,23,3,4,15,13,6
16,Chelsea Academy,,,Front Royal,VA,,9,228,9,7,5,21,14,18,3,21,13,1,4,14,21,20,10,6,5,20,15,1
5,Charlottesville High School,Black,,Charlottesville,VA,,10,232,18,14,16,11,9,3,5,1,9,15,18,2,12,6,2,8,20,25,25,13
20,Justice High School,,,Falls Church,VA,,11,234,15,16,12,9,21,17,10,4,18,17,6,6,15,2,11,25,14,2,7,7
23,Lake Braddock Secondary School,Black,,Burke,VA,,12,241,8,6,10,8,10,6,11,17,10,25,13,13,16,13,8,25,9,9,9,15
6,Charlottesville High School,Orange,,Charlottesville,VA,,13,251,7,8,3,23,6,25,19,3,11,13,19,3,13,8,20,5,21,18,3,23
12,George C. Marshall High School,Blue,,Falls Church,VA,,14,256,4,13,22,6,16,20,13,8,5,5,16,18,17,16,13,14,12,12,17,9
9,Chantilly High School,White,,Chantilly,VA,,15,273,12,22,11,4,11,10,20,12,14,9,8,5,14,12,25,25,7,14,14,24
19,James Madison High School,White,,Vienna,VA,,16,295,13,19,14,16,19,16,16,13,4,10,25,17,6,15,14,7,8,1,18,17
26,James W. Robinson Jr. Secondary School,White,,Fairfax,VA,,17,298,21,18,13,10,20,5,25,10,15,14,15,21,8,14,17,13,10,17,10,22
8,Staunton High School,,,Staunton,VA,,18,304,22,17,20,19,12,13,17,9,1,18,10,20,11,19,19,12,15,24,16,10
15,South Lakes High School,,,Reston,VA,,19,329,16,20,21,20,13,14,4,16,21,16,17,15,10,25,18,25,19,16,19,4
11,Chantilly High School,Black,,Chantilly,VA,,20,330,20,15,17,15,18,12,18,18,17,25,25,12,18,17,12,10,16,13,12,20
3,West Potomac High School,Silver,,Alexandria,VA,,21,343,11,4,19,12,17,22,21,23,22,25,20,19,19,18,9,9,25,11,25,12
2,West Potomac High School,Blue,,Alexandria,VA,,22,396,14,23,18,14,25,25,15,20,6,25,9,25,25,21,16,25,25,19,25,21
14,Cardozo Senior High School,,,Washington,DC,,23,455,25,25,23,24,25,21,23,14,25,25,25,25,25,25,22,25,17,25,20,16
4,West Potomac High School,Black,,Alexandria,VA,,24,461,25,12,25,22,25,15,22,25,25,25,25,25,25,25,21,25,25,25,25,19