number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,Wifi Lab,Write It Do It
3,Carmel High School,Blue,,,IN,,1,99,1,1,3,2,1,1,1,1,2,5,5,3,2,6,1,3,2,1,2,12,16,6,22
35,University of Chicago Laboratory Schools High School,Varsity,,,IL,,2,129,5,8,15,1,9,2,2,5,6,2,8,4,6,2,2,12,5,4,3,2,6,12,8
17,Ladue Horton Watkins High School,,,St. Louis,MO,,3,176,4,4,6,3,3,6,4,11,3,8,2,16,40,12,10,1,9,6,4,1,3,7,13
27,Munster High School,Red,,Munster,IN,,4,180,10,6,5,12,4,3,18,8,1,9,10,2,9,4,11,2,4,2,9,3,15,5,28
4,Carmel High School,Gold,,,IN,,5,181,2,2,8,4,7,4,9,7,10,10,13,5,3,13,14,6,6,5,5,10,9,14,15
36,University of Chicago Laboratory Schools High School,JV,,,IL,,6,189,6,7,9,10,21,7,10,9,9,22,3,15,5,8,5,8,1,9,8,4,1,1,11
28,Munster High School,White,,Munster,IN,,7,208,3,3,22,11,18,5,14,3,7,16,7,11,11,1,7,7,3,7,1,7,10,2,32
13,Illinois Mathematics and Science Academy,Blue,,,IL,,8,299,21,22,21,33,2,12,12,12,4,11,1,1,14,10,3,10,12,3,18,40,18,3,16
39,Whitney Young High School,Varsity,,,IL,,9,299,7,25,28,7,8,9,16,2,5,1,6,13,22,3,6,15,26,30,10,17,17,9,17
11,Grayslake Central High School,,,,IL,,10,302,8,12,25,16,22,18,15,4,11,14,4,7,15,16,9,4,13,18,14,16,4,4,33
37,Walter Payton College Prep High School,Varsity,,Chicago,IL,,11,316,15,15,18,8,10,14,19,6,20,6,11,24,1,5,13,9,20,15,11,21,8,22,25
20,Lane Tech College Prep High School,Gold,,,IL,,12,332,25,5,4,25,12,10,8,22,8,15,21,6,17,7,25,25,11,13,24,9,14,8,18
18,Lake Forest Academy,Black,,,IL,,13,345,20,17,10,9,11,8,13,10,13,7,29,8,40,9,29,22,21,12,12,14,7,10,14
12,Illinois Mathematics and Science Academy,White,,,IL,,14,363,13,13,11,40,5,29,23,13,16,3,15,10,13,11,4,5,15,11,7,40,12,25,29
5,Crystal Lake Central High School,Orange,,,IL,,15,389,17,11,12,6,15,11,5,23,27,25,19,9,16,15,24,13,8,25,31,5,21,21,30
38,Walter Payton College Prep High School,JV,,Chicago,IL,,16,444,18,29,31,17,6,30,25,28,12,20,9,19,19,31,16,20,22,17,6,13,22,28,6
25,Lyons Township High School,,,,IL,,17,460,32,24,14,31,31,19,6,27,30,4,18,12,26,26,21,11,19,8,26,15,13,20,27
9,Glenbrook South High School,Blue,,,IL,,18,464,9,28,40,14,14,13,11,17,15,17,12,14,40,24,20,16,10,10,21,40,26,17,36
34,St. Charles North High School,,,,IL,,19,497,11,16,29,28,26,15,17,30,18,26,37,17,12,33,19,21,25,19,13,40,24,19,2
40,Whitney Young High School,JV,,,IL,,20,503,29,21,26,15,30,21,20,14,19,24,17,30,23,20,15,28,24,23,17,40,19,16,12
15,Jones College Prep,1,,,IL,,21,513,22,19,20,18,19,20,22,18,21,40,33,23,25,29,8,23,40,29,29,11,2,18,24
7,Glenbard West High School,Varsity,,,IL,,22,537,30,32,16,19,13,31,40,40,23,23,24,29,7,22,22,17,17,16,28,19,20,40,9
30,Northside College Prep High School,Varsity,,,IL,,23,538,31,9,17,20,24,24,21,19,17,12,35,40,24,23,40,24,14,31,22,40,23,24,4
19,Lake Forest Academy,Orange,,,IL,,24,545,28,14,40,35,23,17,24,16,22,19,30,20,20,14,18,30,18,14,20,40,40,23,20
24,Lisle High School,,,,IL,,25,574,14,27,32,23,16,33,40,35,40,13,26,27,4,40,17,18,16,40,25,18,11,40,19
1,Beacon Academy,Varsity,,,IL,,26,578,12,26,24,5,17,39,26,15,28,27,16,32,40,17,26,14,23,27,32,40,40,26,26
33,Prairie Ridge High School,Wolves,,,IL,,27,593,16,40,2,24,20,22,40,26,40,40,14,36,10,25,23,33,30,40,37,20,5,40,10
23,Libertyville High School,Orange,,,IL,,28,617,19,31,13,34,29,23,3,29,24,40,34,26,40,40,31,19,7,20,23,40,40,15,37
6,Crystal Lake Central High School,Black,,,IL,,29,646,40,40,1,32,34,26,40,25,26,40,25,28,8,27,28,38,40,22,33,8,27,27,31
22,Libertyville High School,Black,,,IL,,30,663,26,40,40,13,40,16,7,32,25,28,31,40,40,18,40,27,28,40,36,40,40,11,5
16,Jones College Prep,2,,,IL,,31,667,24,33,23,27,32,39,40,21,40,40,20,21,18,19,40,34,40,28,16,40,25,13,34
21,Lane Tech College Prep High School,Myrtle,,,IL,,32,674,40,20,40,22,25,28,40,40,40,18,23,18,27,21,40,32,40,24,15,40,40,40,1
31,Northside College Prep High School,JV,,,IL,,33,684,40,18,19,40,28,25,40,24,29,21,28,22,40,40,40,31,40,26,40,6,40,40,7
2,Beacon Academy,JV,,,IL,,34,712,23,30,27,30,33,27,27,31,33,40,22,25,21,30,33,36,27,40,34,40,40,40,23
14,John Hancock College Prep High School,,,,IL,,35,734,33,34,7,26,40,39,40,34,32,29,40,35,40,32,12,29,40,21,30,40,40,40,21
29,Niles North High School,,,,IL,,36,743,27,23,30,21,27,32,40,20,31,40,32,31,40,28,32,35,40,40,19,40,40,40,35
10,Glenbrook South High School,Gold,,,IL,,37,755,40,10,40,40,40,34,40,33,14,40,27,34,40,40,27,37,29,40,27,40,40,40,3
8,Glenbard West High School,JV,,,IL,,38,891,40,40,40,40,40,40,40,40,40,40,40,40,40,40,30,26,40,40,35,40,40,40,40
32,Ogden International High School,,,,IL,,39,899,40,40,40,29,40,40,40,40,40,40,36,33,40,40,40,41,40,40,40,40,40,40,40