number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
42,University of Chicago Laboratory Schools High School,Varsity,,,IL,Combined,1,98,1,2,1,2,2,2,3,4,6,6,1,7,2,1,1,3,1,23,13,7,1,8,1
34,Neuqua Valley High School,Varsity,,,IL,Combined,2,145,9,7,6,7,1,12,6,2,1,12,13,6,15,2,2,1,4,7,1,11,3,12,5
5,Belvidere North High School,Red,,,IL,Combined,3,215,11,3,15,18,12,9,18,3,4,26,2,8,3,5,3,2,2,5,6,8,14,7,31
43,Vernon Hills High School,Blue,,,IL,Combined,4,234,2,13,2,15,6,21,26,8,16,3,4,15,7,3,14,6,13,3,11,6,15,22,3
10,Crystal Lake Central High School,Varsity,,,IL,Combined,5,243,3,1,18,3,15,6,2,16,5,2,5,11,31,17,5,30,10,6,8,18,2,5,24
41,University of Chicago Laboratory Schools High School,JV,,,IL,Combined,6,253,5,20,7,29,4,1,12,7,7,7,7,16,4,7,15,11,3,21,9,2,6,15,38
33,Naperville Central High School,White,,,IL,Combined,7,261,7,25,4,1,11,17,5,10,21,4,18,3,13,9,4,15,5,8,15,22,12,4,28
22,Hinsdale Central High School,Red,,,IL,Combined,8,281,16,6,14,17,23,8,11,1,2,23,21,14,6,8,6,7,9,26,10,5,7,26,15
31,Metea Valley High School,Gold,,,IL,Combined,9,287,10,8,12,5,5,15,28,12,11,11,10,21,1,29,8,9,20,2,46,3,5,6,10
35,Neuqua Valley High School,JV,,,IL,Combined,10,384,21,15,23,32,9,4,14,24,25,9,27,24,34,6,7,4,22,22,22,14,9,1,16
32,Naperville Central High School,Red,,,IL,Combined,11,387,19,24,22,24,25,19,1,13,20,16,9,13,22,18,10,24,6,12,20,19,13,21,17
6,Cary Grove High School,Blue,,,IL,Combined,12,398,13,12,11,20,10,7,19,18,10,27,22,12,25,4,17,13,11,20,2,9,46,34,36
11,Crystal Lake Central High School,JV,,,IL,Combined,13,410,8,16,9,10,7,22,37,26,27,5,19,23,36,11,27,18,27,18,4,17,10,13,20
30,Metea Valley High School,Black,,,IL,Combined,14,415,20,4,46,12,20,11,7,33,3,21,30,25,11,24,13,8,25,13,12,46,11,18,2
21,John Hersey High School,Orange,,,IL,Combined,15,425,46,22,17,11,18,18,16,5,22,10,25,28,20,12,23,14,17,11,24,13,24,2,27
28,Libertyville High School,Orange,,,IL,Combined,16,427,46,27,8,4,3,14,20,11,8,14,26,10,21,13,19,12,7,16,46,46,23,3,30
45,Fox Homeschoolers,,,,IL,Combined,17,465,14,11,3,23,27,26,46,30,32,13,31,2,19,46,9,17,35,17,19,1,16,9,19
16,Evanston High School,Blue,,,IL,Combined,18,485,17,19,26,22,35,3,22,17,19,33,8,9,24,14,18,27,12,14,46,46,26,20,8
25,Hinsdale South High School,Gold,,,IL,Combined,19,488,4,21,10,16,28,46,10,9,13,46,3,46,8,15,21,16,16,27,23,12,19,46,33
29,Libertyville High School,Black,,,IL,Combined,20,509,46,28,19,33,13,23,9,6,18,20,23,18,27,20,31,23,32,1,7,46,46,11,9
40,Prairie Ridge High School,,,,IL,Combined,21,541,46,18,20,6,16,46,15,31,15,8,12,1,14,35,22,19,18,25,46,46,25,46,11
7,Cary Grove High School,White,,,IL,Combined,22,561,15,14,28,13,30,13,30,15,26,29,32,46,35,16,12,10,23,30,5,46,21,46,26
2,Barrington High School,Black,,,IL,Combined,23,572,22,26,27,46,14,10,17,23,33,15,6,46,10,27,32,32,21,4,14,46,46,32,23
18,Harlem High School,Black,,,IL,Combined,24,572,12,36,13,31,31,29,35,37,35,19,34,26,5,19,11,25,36,37,16,10,18,23,34
12,Dundee-Crown High School,Blue,,,IL,Combined,25,588,23,34,29,37,34,16,38,14,38,30,14,20,17,28,20,5,34,34,21,16,46,28,12
44,Vernon Hills High School,Silver,,,IL,Combined,26,602,46,10,25,46,17,5,4,27,37,24,17,46,12,21,46,31,8,31,25,46,46,14,18
23,Hinsdale Central High School,White,,,IL,Combined,27,613,18,33,24,35,29,20,33,19,29,34,24,22,38,36,25,29,30,29,18,20,8,19,41
37,Palatine High School,Scarlet,,,IL,Combined,28,615,46,23,5,26,37,28,21,29,14,35,20,19,29,30,33,21,15,28,46,15,20,46,29
15,Durand High School,White,,,IL,Combined,29,638,6,32,34,46,38,46,29,34,17,46,46,4,23,33,16,46,33,24,46,4,4,24,7
27,Lake Forest High School,,,,IL,Combined,30,676,46,17,35,21,19,46,8,20,12,28,29,46,28,37,35,20,24,15,46,46,46,31,21
3,Barrington High School,Red,,,IL,Combined,31,723,46,46,46,19,22,46,13,22,46,17,46,27,9,31,26,46,31,33,17,46,46,29,13
20,John Hersey High School,Brown,,,IL,Combined,32,728,46,31,31,25,24,27,32,28,30,25,46,46,16,26,46,26,14,19,46,46,46,30,22
14,Durand High School,Blue,,,IL,Combined,33,729,46,37,21,28,8,25,31,25,41,31,11,46,46,10,29,35,29,32,46,46,46,25,35
4,Belvidere North High School,Blue,,,IL,Combined,34,740,46,46,32,27,21,46,23,39,39,18,33,5,32,34,30,22,46,9,46,46,46,17,37
46,Prospect High School,,,,IL,Combined,35,759,24,9,16,30,36,46,25,38,9,46,46,46,26,22,46,46,26,46,46,21,17,46,46
17,Evanston High School,Orange,,,IL,Combined,36,810,46,46,46,9,46,46,40,46,28,22,15,17,33,46,34,46,46,36,46,46,22,16,32
24,Hinsdale South High School,Black,,,IL,Combined,37,818,46,46,33,46,32,46,39,46,34,1,46,46,30,25,28,28,46,46,46,46,46,10,6
8,James B. Conant High School,Navy,,,IL,Combined,38,823,46,35,30,14,39,24,36,32,40,32,35,46,46,32,24,33,28,46,46,46,46,27,40
38,Plainfield East High School,Green,,,IL,Combined,39,850,46,46,46,8,26,46,24,46,24,46,46,46,18,46,46,46,46,10,46,46,46,46,4
1,Addison Trail High School,Varsity,,,IL,Combined,40,859,46,29,46,34,33,46,34,36,23,36,28,46,37,23,46,34,37,35,46,46,46,33,39
39,Plainfield East High School,Orange,,,IL,Combined,41,882,46,46,46,46,46,46,27,21,46,46,16,46,46,46,46,46,19,46,3,46,46,46,14
36,Palatine High School,Grey,,,IL,Combined,42,970,46,5,46,36,40,46,46,46,36,46,46,46,46,46,46,46,46,46,46,46,46,46,25
9,James B. Conant High School,Scarlett,,,IL,Combined,43,1011,46,30,46,46,46,46,41,35,31,46,46,46,46,46,46,46,46,46,46,46,46,46,46
13,Dundee-Crown High School,Red,,,IL,Combined,44,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
19,Harlem High School,Orange,,,IL,Combined,44,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
42,University of Chicago Laboratory Schools High School,Varsity,,,IL,AA,1,98,1,2,1,2,2,2,3,4,6,6,1,7,2,1,1,3,1,23,13,7,1,8,1
34,Neuqua Valley High School,Varsity,,,IL,AA,2,145,9,7,6,7,1,12,6,2,1,12,13,6,15,2,2,1,4,7,1,11,3,12,5
10,Crystal Lake Central High School,Varsity,,,IL,AA,5,243,3,1,18,3,15,6,2,16,5,2,5,11,31,17,5,30,10,6,8,18,2,5,24
43,Vernon Hills High School,Blue,,,IL,AA,4,234,2,13,2,15,6,21,26,8,16,3,4,15,7,3,14,6,13,3,11,6,15,22,3
41,University of Chicago Laboratory Schools High School,JV,,,IL,AA,6,253,5,20,7,29,4,1,12,7,7,7,7,16,4,7,15,11,3,21,9,2,6,15,38
33,Naperville Central High School,White,,,IL,AA,7,261,7,25,4,1,11,17,5,10,21,4,18,3,13,9,4,15,5,8,15,22,12,4,28
31,Metea Valley High School,Gold,,,IL,AA,9,287,10,8,12,5,5,15,28,12,11,11,10,21,1,29,8,9,20,2,46,3,5,6,10
22,Hinsdale Central High School,Red,,,IL,AA,8,281,16,6,14,17,23,8,11,1,2,23,21,14,6,8,6,7,9,26,10,5,7,26,15
35,Neuqua Valley High School,JV,,,IL,AA,10,384,21,15,23,32,9,4,14,24,25,9,27,24,34,6,7,4,22,22,22,14,9,1,16
32,Naperville Central High School,Red,,,IL,AA,11,387,19,24,22,24,25,19,1,13,20,16,9,13,22,18,10,24,6,12,20,19,13,21,17
11,Crystal Lake Central High School,JV,,,IL,AA,13,410,8,16,9,10,7,22,37,26,27,5,19,23,36,11,27,18,27,18,4,17,10,13,20
28,Libertyville High School,Orange,,,IL,AA,16,427,46,27,8,4,3,14,20,11,8,14,26,10,21,13,19,12,7,16,46,46,23,3,30
30,Metea Valley High School,Black,,,IL,AA,14,415,20,4,46,12,20,11,7,33,3,21,30,25,11,24,13,8,25,13,12,46,11,18,2
45,Fox Homeschoolers,,,,IL,AA,17,465,14,11,3,23,27,26,46,30,32,13,31,2,19,46,9,17,35,17,19,1,16,9,19
29,Libertyville High School,Black,,,IL,AA,20,509,46,28,19,33,13,23,9,6,18,20,23,18,27,20,31,23,32,1,7,46,46,11,9
2,Barrington High School,Black,,,IL,AA,23,572,22,26,27,46,14,10,17,23,33,15,6,46,10,27,32,32,21,4,14,46,46,32,23
18,Harlem High School,Black,,,IL,AA,24,572,12,36,13,31,31,29,35,37,35,19,34,26,5,19,11,25,36,37,16,10,18,23,34
44,Vernon Hills High School,Silver,,,IL,AA,26,602,46,10,25,46,17,5,4,27,37,24,17,46,12,21,46,31,8,31,25,46,46,14,18
23,Hinsdale Central High School,White,,,IL,AA,27,613,18,33,24,35,29,20,33,19,29,34,24,22,38,36,25,29,30,29,18,20,8,19,41
3,Barrington High School,Red,,,IL,AA,31,723,46,46,46,19,22,46,13,22,46,17,46,27,9,31,26,46,31,33,17,46,46,29,13
8,James B. Conant High School,Navy,,,IL,AA,38,823,46,35,30,14,39,24,36,32,40,32,35,46,46,32,24,33,28,46,46,46,46,27,40
9,James B. Conant High School,Scarlett,,,IL,AA,43,1011,46,30,46,46,46,46,41,35,31,46,46,46,46,46,46,46,46,46,46,46,46,46,46
19,Harlem High School,Orange,,,IL,AA,44,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
5,Belvidere North High School,Red,,,IL,A,3,215,11,3,15,18,12,9,18,3,4,26,2,8,3,5,3,2,2,5,6,8,14,7,31
6,Cary Grove High School,Blue,,,IL,A,12,398,13,12,11,20,10,7,19,18,10,27,22,12,25,4,17,13,11,20,2,9,46,34,36
21,John Hersey High School,Orange,,,IL,A,15,425,46,22,17,11,18,18,16,5,22,10,25,28,20,12,23,14,17,11,24,13,24,2,27
16,Evanston High School,Blue,,,IL,A,18,485,17,19,26,22,35,3,22,17,19,33,8,9,24,14,18,27,12,14,46,46,26,20,8
25,Hinsdale South High School,Gold,,,IL,A,19,488,4,21,10,16,28,46,10,9,13,46,3,46,8,15,21,16,16,27,23,12,19,46,33
40,Prairie Ridge High School,,,,IL,A,21,541,46,18,20,6,16,46,15,31,15,8,12,1,14,35,22,19,18,25,46,46,25,46,11
7,Cary Grove High School,White,,,IL,A,22,561,15,14,28,13,30,13,30,15,26,29,32,46,35,16,12,10,23,30,5,46,21,46,26
12,Dundee-Crown High School,Blue,,,IL,A,25,588,23,34,29,37,34,16,38,14,38,30,14,20,17,28,20,5,34,34,21,16,46,28,12
37,Palatine High School,Scarlet,,,IL,A,28,615,46,23,5,26,37,28,21,29,14,35,20,19,29,30,33,21,15,28,46,15,20,46,29
15,Durand High School,White,,,IL,A,29,638,6,32,34,46,38,46,29,34,17,46,46,4,23,33,16,46,33,24,46,4,4,24,7
27,Lake Forest High School,,,,IL,A,30,676,46,17,35,21,19,46,8,20,12,28,29,46,28,37,35,20,24,15,46,46,46,31,21
20,John Hersey High School,Brown,,,IL,A,32,728,46,31,31,25,24,27,32,28,30,25,46,46,16,26,46,26,14,19,46,46,46,30,22
14,Durand High School,Blue,,,IL,A,33,729,46,37,21,28,8,25,31,25,41,31,11,46,46,10,29,35,29,32,46,46,46,25,35
4,Belvidere North High School,Blue,,,IL,A,34,740,46,46,32,27,21,46,23,39,39,18,33,5,32,34,30,22,46,9,46,46,46,17,37
46,Prospect High School,,,,IL,A,35,759,24,9,16,30,36,46,25,38,9,46,46,46,26,22,46,46,26,46,46,21,17,46,46
17,Evanston High School,Orange,,,IL,A,36,810,46,46,46,9,46,46,40,46,28,22,15,17,33,46,34,46,46,36,46,46,22,16,32
24,Hinsdale South High School,Black,,,IL,A,37,818,46,46,33,46,32,46,39,46,34,1,46,46,30,25,28,28,46,46,46,46,46,10,6
1,Addison Trail High School,Varsity,,,IL,A,40,859,46,29,46,34,33,46,34,36,23,36,28,46,37,23,46,34,37,35,46,46,46,33,39
38,Plainfield East High School,Green,,,IL,A,39,850,46,46,46,8,26,46,24,46,24,46,46,46,18,46,46,46,46,10,46,46,46,46,4
39,Plainfield East High School,Orange,,,IL,A,41,882,46,46,46,46,46,46,27,21,46,46,16,46,46,46,46,46,19,46,3,46,46,46,14
36,Palatine High School,Grey,,,IL,A,42,970,46,5,46,36,40,46,46,46,36,46,46,46,46,46,46,46,46,46,46,46,46,46,25
13,Dundee-Crown High School,Red,,,IL,A,44,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46