number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Green Generation,Meteorology,Ornithology,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Write It Do It (Trial)
9,Clarksville Middle School,A,,Clarksville,MD,Combined,1,51,1,3,1,1,1,1,2,4,2,1,4,18,1,4,5,2,14
1,Burleigh Manor Middle School,A,,Ellicott City,MD,Combined,2,117,2,1,10,2,3,13,12,3,8,10,16,1,8,12,10,6,12
16,Herbert Hoover Middle School,A,,Potomac,MD,Combined,3,138,9,9,9,9,16,8,6,17,3,5,12,8,4,11,11,1,16
29,Pilgrimage Homeschool,,,Gaithersburg,MD,Combined,4,139,6,8,8,20,17,17,15,1,6,6,5,5,3,3,2,17,36
26,North Bethesda Middle School,A,,Bethesda,MD,Combined,5,146,7,5,6,6,12,22,5,6,11,24,6,4,9,5,8,10,13
33,Urbana Middle School,A,,Ijamsville,MD,Combined,6,148,3,4,13,23,7,16,4,2,18,13,8,2,18,1,1,15,2
10,Clarksville Middle School,B,,Clarksville,MD,Combined,7,158,13,7,2,19,10,6,3,9,15,8,7,16,17,6,12,8,3
11,Clarksville Middle School,C,,Clarksville,MD,Combined,8,160,12,23,25,8,5,18,18,7,4,3,2,7,6,7,3,12,4
24,Mount View Middle School,A,,Marriottsville,MD,Combined,9,169,11,12,7,5,9,2,16,18,5,4,3,20,15,18,19,5,5
17,Herbert Hoover Middle School,B,,Potomac,MD,Combined,10,185,16,2,12,21,6,26,1,10,1,9,20,12,2,19,9,19,1
34,Urbana Middle School,B,,Ijamsville,MD,Combined,11,189,26,11,35,7,19,21,10,5,7,2,1,9,10,9,13,4,9
14,Hallie Wells Middle School,A,,Clarksburg,MD,Combined,12,197,21,10,5,4,18,9,7,12,13,16,24,3,5,8,16,26,8
35,Urbana Middle School,C,,Ijamsville,MD,Combined,13,219,5,16,16,17,2,3,19,13,14,23,10,25,19,10,14,13,36
27,North Bethesda Middle School,B,,Bethesda,MD,Combined,14,232,19,19,11,14,11,12,17,8,17,7,19,13,23,17,4,21,36
31,Tilden Middle School,A,,Rockville,MD,Combined,15,235,17,24,22,11,8,11,11,14,16,27,13,11,12,2,18,18,36
15,Hallie Wells Middle School,B,,Clarksburg,MD,Combined,16,249,14,14,4,12,20,10,14,22,10,11,23,15,36,20,15,9,37
28,Oakdale Middle School,,,Ijamsville,MD,Combined,17,262,20,13,15,10,21,5,36,20,23,21,9,19,7,26,6,11,6
20,Lake Elkhorn Middle School,,,Columbia,MD,Combined,18,267,15,20,18,27,14,27,24,11,9,12,17,10,11,16,20,16,36
2,Burleigh Manor Middle School,B,,Ellicott City,MD,Combined,19,274,8,18,23,3,24,4,8,16,24,14,11,36,22,36,7,20,36
25,Mount View Middle School,B,,Marriottsville,MD,Combined,20,288,23,6,3,15,4,20,23,36,19,18,26,14,36,15,23,7,10
32,Tilden Middle School,B,,Rockville,MD,Combined,21,288,18,27,17,13,15,14,22,23,12,19,22,24,21,21,17,3,36
23,Monocacy Valley Montessori Public Charter School,,,Frederick,MD,Combined,22,295,10,25,20,16,13,23,20,15,22,20,15,22,14,13,25,22,17
12,Crestwood Middle School,,,Frederick,MD,Combined,23,323,4,22,14,24,25,7,26,19,25,15,27,17,25,24,21,28,36
21,Middletown Middle School,,,Middletown,MD,Combined,24,352,24,26,24,18,29,15,21,24,36,25,18,6,13,23,26,24,36
18,Kent County Middle School,A,,Chestertown,MD,Combined,25,358,25,17,35,25,28,19,13,21,26,28,14,28,16,14,24,25,7
6,Chesapeake Math and IT Academy North Middle School,,,Laurel,MD,Combined,26,359,27,28,19,22,27,28,9,26,20,22,25,23,20,22,27,14,36
30,Stephen Decatur Middle School,,,Clinton,MD,Combined,27,387,22,21,21,26,22,24,25,25,21,26,21,27,24,27,28,27,36
13,Frederick Classical Charter School,,,Frederick,MD,Combined,28,457,28,15,26,36,26,25,36,36,36,17,36,21,36,25,22,36,11
8,Chesapeake Science Point Charter School,,,Hanover,MD,Combined,29,554,36,36,35,36,23,36,36,36,36,36,36,36,36,28,36,36,15
7,Chesapeake Math and IT Academy South Middle/High School,,,Upper Marlboro,MD,Combined,30,555,36,36,35,36,36,29,36,36,36,36,36,36,36,36,36,23,36
19,Kent County Middle School,B,,Chestertown,MD,Combined,31,558,36,36,36,36,36,36,36,35,36,29,36,26,36,36,36,36,36
3,Central Middle School,A,,Edgewater,MD,Combined,32,576,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
4,Central Middle School,B,,Edgewater,MD,Combined,32,576,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
5,Central Middle School,C,,Edgewater,MD,Combined,32,576,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
22,Monocacy Middle School,,,Frederick,MD,Combined,32,576,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
9,Clarksville Middle School,A,,Clarksville,MD,Einstein,1,51,1,3,1,1,1,1,2,4,2,1,4,18,1,4,5,2,14
10,Clarksville Middle School,B,,Clarksville,MD,Einstein,7,158,13,7,2,19,10,6,3,9,15,8,7,16,17,6,12,8,3
11,Clarksville Middle School,C,,Clarksville,MD,Einstein,8,160,12,23,25,8,5,18,18,7,4,3,2,7,6,7,3,12,4
14,Hallie Wells Middle School,A,,Clarksburg,MD,Einstein,12,197,21,10,5,4,18,9,7,12,13,16,24,3,5,8,16,26,8
15,Hallie Wells Middle School,B,,Clarksburg,MD,Einstein,16,249,14,14,4,12,20,10,14,22,10,11,23,15,36,20,15,9,37
31,Tilden Middle School,A,,Rockville,MD,Einstein,15,235,17,24,22,11,8,11,11,14,16,27,13,11,12,2,18,18,36
20,Lake Elkhorn Middle School,,,Columbia,MD,Einstein,18,267,15,20,18,27,14,27,24,11,9,12,17,10,11,16,20,16,36
28,Oakdale Middle School,,,Ijamsville,MD,Einstein,17,262,20,13,15,10,21,5,36,20,23,21,9,19,7,26,6,11,6
23,Monocacy Valley Montessori Public Charter School,,,Frederick,MD,Einstein,22,295,10,25,20,16,13,23,20,15,22,20,15,22,14,13,25,22,17
32,Tilden Middle School,B,,Rockville,MD,Einstein,21,288,18,27,17,13,15,14,22,23,12,19,22,24,21,21,17,3,36
12,Crestwood Middle School,,,Frederick,MD,Einstein,23,323,4,22,14,24,25,7,26,19,25,15,27,17,25,24,21,28,36
21,Middletown Middle School,,,Middletown,MD,Einstein,24,352,24,26,24,18,29,15,21,24,36,25,18,6,13,23,26,24,36
6,Chesapeake Math and IT Academy North Middle School,,,Laurel,MD,Einstein,26,359,27,28,19,22,27,28,9,26,20,22,25,23,20,22,27,14,36
30,Stephen Decatur Middle School,,,Clinton,MD,Einstein,27,387,22,21,21,26,22,24,25,25,21,26,21,27,24,27,28,27,36
13,Frederick Classical Charter School,,,Frederick,MD,Einstein,28,457,28,15,26,36,26,25,36,36,36,17,36,21,36,25,22,36,11
7,Chesapeake Math and IT Academy South Middle/High School,,,Upper Marlboro,MD,Einstein,30,555,36,36,35,36,36,29,36,36,36,36,36,36,36,36,36,23,36
22,Monocacy Middle School,,,Frederick,MD,Einstein,32,576,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
1,Burleigh Manor Middle School,A,,Ellicott City,MD,Newton,2,117,2,1,10,2,3,13,12,3,8,10,16,1,8,12,10,6,12
29,Pilgrimage Homeschool,,,Gaithersburg,MD,Newton,4,139,6,8,8,20,17,17,15,1,6,6,5,5,3,3,2,17,36
33,Urbana Middle School,A,,Ijamsville,MD,Newton,6,148,3,4,13,23,7,16,4,2,18,13,8,2,18,1,1,15,2
16,Herbert Hoover Middle School,A,,Potomac,MD,Newton,3,138,9,9,9,9,16,8,6,17,3,5,12,8,4,11,11,1,16
26,North Bethesda Middle School,A,,Bethesda,MD,Newton,5,146,7,5,6,6,12,22,5,6,11,24,6,4,9,5,8,10,13
24,Mount View Middle School,A,,Marriottsville,MD,Newton,9,169,11,12,7,5,9,2,16,18,5,4,3,20,15,18,19,5,5
17,Herbert Hoover Middle School,B,,Potomac,MD,Newton,10,185,16,2,12,21,6,26,1,10,1,9,20,12,2,19,9,19,1
34,Urbana Middle School,B,,Ijamsville,MD,Newton,11,189,26,11,35,7,19,21,10,5,7,2,1,9,10,9,13,4,9
35,Urbana Middle School,C,,Ijamsville,MD,Newton,13,219,5,16,16,17,2,3,19,13,14,23,10,25,19,10,14,13,36
27,North Bethesda Middle School,B,,Bethesda,MD,Newton,14,232,19,19,11,14,11,12,17,8,17,7,19,13,23,17,4,21,36
2,Burleigh Manor Middle School,B,,Ellicott City,MD,Newton,19,274,8,18,23,3,24,4,8,16,24,14,11,36,22,36,7,20,36
25,Mount View Middle School,B,,Marriottsville,MD,Newton,20,288,23,6,3,15,4,20,23,36,19,18,26,14,36,15,23,7,10
18,Kent County Middle School,A,,Chestertown,MD,Newton,25,358,25,17,35,25,28,19,13,21,26,28,14,28,16,14,24,25,7
8,Chesapeake Science Point Charter School,,,Hanover,MD,Newton,29,554,36,36,35,36,23,36,36,36,36,36,36,36,36,28,36,36,15
19,Kent County Middle School,B,,Chestertown,MD,Newton,31,558,36,36,36,36,36,36,36,35,36,29,36,26,36,36,36,36,36
3,Central Middle School,A,,Edgewater,MD,Newton,32,576,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
4,Central Middle School,B,,Edgewater,MD,Newton,32,576,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
5,Central Middle School,C,,Edgewater,MD,Newton,32,576,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36