number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Ichthyology (Trial),Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
59,Sierra Vista Middle School,Grey,,,CA,,1,144,11,5,5,5,18,2,3,3,6,6,1,3,2,76,2,4,4,4,6,4,1,17,8,24
62,Springhouse Middle School,A,,,PA,,2,167,2,1,2,8,2,3,18,2,2,17,9,2,8,76,7,2,2,13,1,1,4,23,1,37
61,Sierra Vista Middle School,White,,,CA,,3,199,3,8,1,7,5,6,14,12,3,22,2,4,4,76,32,15,5,2,2,3,2,5,4,38
60,Sierra Vista Middle School,Red,,,CA,,4,233,5,2,23,4,6,1,6,1,4,2,4,1,7,76,14,3,1,1,3,6,76,3,3,57
63,Springhouse Middle School,B,,,PA,,5,246,1,25,15,6,3,5,24,14,22,16,3,8,9,76,3,6,10,18,9,2,6,11,2,28
37,Longfellow Middle School,Solis,,Falls Church,VA,,6,262,20,19,9,10,29,13,5,10,5,15,12,10,1,76,18,5,6,5,11,14,7,9,14,15
36,Longfellow Middle School,Lunae,,Falls Church,VA,,7,286,14,6,7,3,9,4,12,31,10,21,19,16,5,76,10,8,3,8,4,7,5,22,10,52
6,Burleigh Manor Middle School,A,,Ellicott City,MD,,8,317,10,10,13,14,10,14,30,7,19,4,15,21,37,76,8,22,12,17,5,11,12,6,19,1
64,Stoller Middle School,,,Portland,OR,,9,370,76,4,4,2,22,9,1,5,12,13,76,6,17,76,4,1,18,9,14,10,3,13,6,45
27,Hudson Middle School,Blue,,,OH,,10,371,16,34,11,17,26,16,19,8,7,8,24,17,18,8,30,9,22,31,12,9,9,7,5,16
3,BASIS Independent Silicon Valley,,,San Jose,CA,,11,422,15,13,16,18,13,20,7,22,9,20,14,57,21,76,13,11,21,6,15,76,10,1,11,13
45,Paul J. Gelinas Junior High School,A,,,NY,,12,455,76,32,14,12,15,21,8,9,1,37,29,26,11,3,1,30,7,12,17,8,13,18,15,43
48,Pleasantville Middle School,Green,,,NY,,13,550,23,16,3,37,51,39,48,11,11,56,34,11,29,76,25,19,9,24,19,28,8,31,16,2
7,Burleigh Manor Middle School,B,,Ellicott City,MD,,14,591,4,28,26,40,14,29,22,30,28,49,23,32,16,76,50,27,27,25,18,13,21,10,51,8
12,Eagle View Middle School,Y,,,PA,,15,658,24,15,18,53,8,12,34,34,18,12,21,7,54,76,11,21,29,26,20,76,26,76,12,51
46,Paul J. Gelinas Junior High School,B,,,NY,,16,720,76,3,17,25,4,42,2,33,20,10,6,14,35,2,15,25,19,16,24,76,76,76,76,30
39,Mountain View Middle School,1,,,PA,,17,724,29,37,46,41,11,45,15,43,35,19,7,30,43,76,22,17,28,14,37,76,14,30,35,50
54,R.C. Murphy Junior High School,A,,,NY,,18,728,76,18,41,16,48,7,4,4,38,23,76,43,3,5,12,10,15,3,16,76,76,76,13,34
28,Hudson Middle School,Silver,,,OH,,19,732,9,58,49,64,52,28,56,28,17,42,20,23,32,6,37,43,14,32,34,19,25,2,27,21
21,Garnet Valley Middle School,A,,,PA,,20,743,76,31,28,60,17,47,13,21,52,3,76,15,10,1,16,26,43,19,8,16,28,76,45,17
9,Clarksville Middle School,Monoxide,,Clarksville,MD,,21,746,6,47,51,21,20,23,36,29,49,27,35,49,52,76,29,29,50,20,21,25,35,20,9,63
11,Eagle View Middle School,X,,,PA,,22,746,76,21,52,13,38,34,29,13,8,29,18,24,24,76,61,35,11,22,51,26,24,76,29,32
49,Pleasantville Middle School,White,,,NY,,23,775,8,76,35,49,56,38,23,15,31,39,25,9,28,76,35,76,8,23,32,76,20,19,21,33
26,Hershey Middle School,A,,,PA,,24,782,76,36,6,36,23,18,16,53,15,26,76,12,30,76,5,20,20,33,13,76,76,76,33,7
16,BASIS Independent McLean,,,McLean,VA,,25,800,27,20,10,9,16,11,9,6,76,1,76,13,46,76,6,60,33,62,29,76,76,76,36,26
4,Black Rock Middle School,1,,,PA,,26,828,76,29,47,39,36,25,31,20,21,30,76,29,27,76,23,46,34,34,27,76,17,14,52,19
20,Garnet Valley Middle School,C,,,PA,,27,837,76,27,8,30,7,15,32,23,34,11,22,62,22,7,39,48,40,37,28,75,76,76,46,3
10,Clarksville Middle School,Do Not Abbreviate,,Clarksville,MD,,28,863,25,64,55,50,62,19,21,39,40,28,76,19,38,9,44,36,47,47,36,23,36,24,25,9
30,Hudson Valley Consortium,A,,,NY,,29,868,76,22,75,42,27,52,28,36,41,55,16,55,20,76,20,23,13,38,30,17,76,27,44,35
22,Glasgow Middle School,Salty,,Alexandria,VA,,30,887,28,57,32,51,58,55,50,35,54,14,30,52,55,76,38,47,52,36,25,24,23,4,28,39
8,Burleigh Manor Middle School,C,,Ellicott City,MD,,31,888,26,76,20,57,30,50,49,52,30,61,5,48,51,76,46,45,25,39,26,27,11,29,39,46
13,Francis Walsh Intermediate School,,,,CT,,32,897,17,23,21,55,40,40,40,50,39,54,76,18,57,13,60,14,48,67,23,76,16,21,38,4
29,Hudson Middle School,White,,,OH,,33,908,19,50,24,63,63,62,57,47,24,59,11,45,58,76,48,37,31,43,45,5,27,8,24,58
47,Paul J. Gelinas Junior High School,C,,,NY,,34,914,76,54,12,27,45,10,10,24,16,5,76,20,50,4,26,18,76,7,10,76,76,76,76,48
1,Abington Heights Middle School,,,,PA,,35,946,76,41,19,22,19,22,17,46,14,31,76,34,56,76,52,34,24,76,35,76,15,76,23,62
14,Franklin Regional Middle School,Blue,,,PA,,36,949,76,33,25,15,53,17,44,38,25,35,76,38,15,76,34,28,17,50,57,76,76,76,31,14
24,Glasgow Middle School,Sweet,,Alexandria,VA,,37,967,21,26,34,56,55,26,37,55,55,24,76,39,47,76,57,44,53,29,54,21,30,76,32,20
56,Saline Middle School,Blue,,,MI,,38,982,7,59,36,23,12,76,76,76,45,53,13,37,76,76,49,59,37,49,76,18,31,15,37,22
57,Saline Middle School,Gold,,,MI,,39,998,76,46,53,59,35,31,33,42,32,47,8,76,67,76,28,33,39,53,47,76,32,25,42,18
71,Wilbur Wright Middle School,,,,IN,,40,998,76,62,22,46,33,51,27,64,42,46,27,61,12,76,55,13,26,56,60,15,33,76,54,41
19,Garnet Valley Middle School,B,,,PA,,41,1006,76,60,30,31,24,43,43,40,59,45,76,40,14,12,24,24,46,68,33,76,34,76,34,10
67,Timberline Middle School,,,Redmond,WA,,42,1006,76,38,31,24,34,27,26,26,23,62,31,58,40,76,51,42,54,55,50,76,76,12,50,44
66,Strath Haven Middle School,Silver,,,PA,,43,1018,76,43,76,38,60,76,76,19,29,18,28,27,31,76,54,76,35,21,39,76,22,76,17,5
43,North Pocono Middle School,White,,,PA,,44,1021,76,51,29,20,37,54,38,32,13,63,76,31,33,76,9,54,42,58,7,76,76,76,47,23
34,Kennedy Middle School,Opal,,Cupertino,CA,,45,1046,13,52,33,47,68,61,76,18,56,25,33,28,42,76,31,51,38,46,76,75,18,76,18,65
2,Kealing Middle School,,,Austin,TX,,46,1051,76,12,75,1,1,8,11,76,76,76,76,41,6,76,36,7,76,10,76,76,76,76,7,76
5,Black Rock Middle School,2,,,PA,,47,1067,76,53,45,34,44,37,76,57,27,36,76,42,25,76,19,50,32,15,41,76,76,76,48,6
58,Saline Middle School,Red,,,MI,,48,1086,12,44,75,29,21,30,61,58,33,33,10,63,63,76,58,76,76,48,42,75,37,26,76,40
65,Strath Haven Middle School,Black,,,PA,,49,1126,76,11,54,35,28,24,20,76,26,41,76,5,76,76,76,12,23,76,76,76,76,76,76,11
41,North Pocono Middle School,Black,,,PA,,50,1131,76,40,27,28,43,56,39,59,48,64,76,35,26,76,40,31,30,51,46,76,76,76,57,31
50,Pleasantville Middle School,Yellow,,,NY,,51,1141,76,48,76,65,57,53,45,51,76,50,76,76,13,76,41,76,16,52,22,76,19,16,49,12
23,Glasgow Middle School,Sour,,Alexandria,VA,,52,1150,18,49,37,26,59,32,59,61,50,52,76,59,60,76,62,52,49,57,48,22,76,32,53,61
40,Mountain View Middle School,2,,,PA,,53,1162,76,14,76,58,32,58,46,48,57,51,26,33,23,11,33,76,56,11,44,76,76,76,41,75
55,R.C. Murphy Junior High School,B,,,NY,,54,1163,76,30,39,33,64,35,35,17,53,32,76,22,49,10,45,16,76,45,40,76,76,76,76,76
35,Kennedy Middle School,Pearl,,Cupertino,CA,,55,1171,76,35,76,19,50,41,64,25,46,76,76,44,36,76,53,39,44,44,31,75,76,76,20,49
68,Tower Heights Middle School,,,,OH,,56,1174,76,63,38,54,69,60,25,16,76,34,76,25,19,76,27,32,36,28,59,76,76,76,58,75
72,William Meredith Middle School,,,,PA,,57,1214,76,67,42,52,25,49,54,76,43,38,76,56,48,14,56,55,58,41,53,12,76,76,30,55
42,North Pocono Middle School,Red,,,PA,,58,1214,76,39,40,45,49,44,63,37,36,40,76,60,64,76,43,53,45,59,38,76,76,76,26,53
15,Franklin Regional Middle School,Gold,,,PA,,59,1228,76,45,43,62,54,59,47,41,44,60,76,46,39,76,42,56,55,27,43,76,76,76,43,42
69,Vare-Washington School,,,,PA,,60,1311,76,65,50,44,41,57,62,62,76,58,76,47,61,76,47,38,57,66,49,76,76,76,22,29
53,Pocono Mountain West Junior High School,,,,PA,,61,1329,76,7,56,76,67,46,60,27,76,7,76,36,41,76,76,49,76,42,55,76,76,76,76,76
38,Millersburg Area Middle School,,,,PA,,62,1367,76,56,75,66,42,48,58,56,47,43,76,76,45,76,17,41,59,60,76,76,76,76,56,66
44,Osceola Science Charter School,,,,FL,,63,1391,76,9,76,76,47,64,42,76,76,9,76,50,59,76,65,58,76,40,76,76,76,76,76,36
18,G.A. Stetson Middle School,Falcon 1,,,PA,,64,1394,76,42,76,61,31,63,41,63,51,44,76,53,34,76,63,57,76,69,58,76,76,76,76,56
17,G.A. Stetson Middle School,Falcon 2,,,PA,,65,1429,76,66,44,32,39,65,55,60,37,76,76,64,62,76,59,76,61,63,76,76,76,76,55,59
73,Windemere Ranch Middle School,Blue,,,CA,,66,1450,76,17,76,11,76,76,76,76,76,76,32,76,76,76,76,76,41,30,56,76,76,76,76,47
31,Hudson Valley Consortium,B,,,NY,,67,1481,76,68,48,43,46,33,52,49,76,76,76,76,65,76,64,76,76,65,52,76,76,76,76,60
32,Hudson Valley Consortium,C,,,NY,,68,1482,22,76,76,76,61,76,53,54,76,76,17,54,66,76,76,76,76,76,76,75,76,28,76,64
51,Pocono Mountain East Junior High School,Black,,,PA,,69,1498,76,76,76,76,65,76,51,76,76,48,76,76,44,76,21,76,76,64,76,76,76,76,40,25
74,Windemere Ranch Middle School,White,,,CA,,70,1561,76,61,76,48,76,76,76,76,76,76,76,76,76,76,76,76,76,35,76,20,29,76,76,76
75,Windemere Ranch Middle School,Green,,,CA,,71,1569,76,24,76,76,76,76,76,45,76,76,76,76,76,76,76,76,51,54,76,76,76,76,76,27
70,West Babylon Junior High School,,,,NY,,72,1592,76,76,76,76,76,76,76,76,76,57,76,51,53,76,76,40,60,76,61,76,76,76,76,54
52,Pocono Mountain East Junior High School,Red,,,PA,,73,1666,76,69,76,76,66,76,76,44,58,76,76,76,76,76,76,76,76,61,76,76,76,76,76,76
25,Hershey Middle School,B,,,PA,,74,1687,76,55,76,76,76,36,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
33,John F. McCloskey School,,,,PA,,75,1747,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,75