number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
7,Mat-Su Career and Technical High School,A,,,AK,,1,52,3,1,1,2,1,2,2,7,1,2,1,1,1,8,1,1,1,4,3,2,2,1,4
13,Wasilla High School,,,,AK,,2,108,1,5,4,3,2,1,7,9,3,6,5,2,4,1,4,2,8,3,2,10,8,7,11
2,Colony High School,A,,,AK,,3,111,2,8,7,4,7,4,1,1,4,4,3,3,8,7,8,8,3,5,1,11,5,5,2
3,Colony High School,B,,,AK,,4,150,9,3,3,9,13,3,5,6,12,10,2,4,2,6,3,5,6,7,14,3,10,6,9
4,Eagle River High School,A,,,AK,,5,161,5,9,14,7,4,12,6,4,7,5,7,14,5,5,2,9,4,1,5,9,11,4,12
8,Mat-Su Career and Technical High School,B,,,AK,,6,186,14,14,14,10,6,9,3,3,14,3,4,14,3,2,14,3,14,14,6,4,1,14,3
5,Eagle River High School,B,,,AK,,7,188,10,7,5,5,10,11,4,5,8,7,14,14,10,11,6,4,5,6,14,5,7,14,6
9,Mat-Su Career and Technical High School,C,,,AK,,8,192,14,4,2,14,3,10,14,8,2,14,14,7,6,14,5,6,7,14,14,1,4,14,1
10,Mat-Su Career and Technical High School,D,,,AK,,9,197,6,2,14,1,5,6,14,10,10,8,14,14,7,9,7,14,2,14,14,8,6,2,10
11,Mat-Su Career and Technical High School,E,,,AK,,10,216,11,6,6,6,11,8,14,11,9,14,6,6,14,4,14,7,14,2,14,14,3,14,8
12,Mat-Su Career and Technical High School,F,,,AK,,11,240,4,14,14,8,8,13,14,12,6,1,14,14,14,10,14,14,14,14,14,7,9,3,5
6,Joe Redington High School,,,,AK,,12,242,7,10,14,14,9,7,14,13,5,14,14,5,9,3,14,11,14,14,4,12,14,14,7
1,Barrow High School,,,,AK,,13,271,8,14,14,14,12,5,14,2,11,9,14,14,14,12,14,10,14,14,14,6,14,14,14