number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bioinformatics (Trial),Botany (Trial),Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Machine Learning (Trial),Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Run It Code It (Trial),Trajectory,WiFi Lab,Wright Stuff,Write It CAD It (Trial),Write It Do It
107,Great Oak High School,Wolfpack 1,,Temecula,CA,,1,58,5,2,24,24,3,1,1,1,24,3,3,6,1,1,2,1,4,3,1,2,1,1,2,1,24,4,5,2,24,8
117,Martin Luther King High School,Blue,,Riverside,CA,,2,86,2,5,24,2,24,2,2,3,24,2,5,3,3,2,5,8,11,4,2,24,3,4,4,2,24,7,1,3,24,7
120,Riverside STEM High School,A,,,CA,,3,89,1,3,1,3,10,4,5,2,1,4,8,2,2,3,1,4,1,5,5,1,4,10,5,6,1,9,2,7,24,6
108,Great Oak High School,Wolfpack 2,,Temecula,CA,,4,146,6,1,24,24,1,5,7,4,24,8,1,1,16,17,3,10,3,7,6,24,6,3,1,3,24,6,10,1,24,24
125,Temecula Valley High School,1,,,CA,,5,163,4,8,24,24,6,6,6,7,24,6,24,4,9,12,6,2,10,10,3,4,18,24,12,4,24,2,4,5,24,1
109,Great Oak High School,Wolfpack 3,,Temecula,CA,,6,196,10,12,24,24,5,15,3,11,24,1,6,8,8,13,8,6,24,18,9,24,7,2,6,7,24,3,9,9,24,3
122,Ruben S. Ayala High School,1,,,CA,,7,203,7,9,24,24,24,3,11,6,24,7,23,11,5,10,9,5,14,1,8,24,8,24,8,5,24,15,3,12,24,23
103,Chaparral High School,1,,,CA,,8,209,14,4,24,6,2,16,4,9,24,9,24,9,15,8,7,7,9,11,4,24,2,5,9,11,24,12,7,4,24,14
121,Riverside STEM High School,B,,,CA,,9,245,8,18,24,24,9,11,12,18,24,10,24,10,4,7,4,14,11,9,10,24,15,24,11,9,24,11,15,10,24,4
110,Great Oak High School,Wolfpack 4,,Temecula,CA,,10,260,12,11,24,24,7,13,16,8,24,13,2,5,7,15,11,11,8,6,18,24,12,24,15,13,24,24,24,6,24,10
118,Martin Luther King High School,Red,,Riverside,CA,,11,276,17,14,24,24,11,9,8,10,24,12,24,15,17,4,14,18,6,13,11,24,13,7,3,14,24,13,6,11,24,24
126,Temecula Valley High School,2,,,CA,,12,299,18,7,24,5,12,10,17,12,24,14,24,7,14,9,16,13,7,19,14,24,11,24,10,15,24,14,13,24,24,11
106,Etiwanda High School,,,,CA,,13,314,13,6,24,24,24,7,10,14,24,24,7,14,11,6,24,17,24,14,13,24,5,24,14,10,24,24,24,24,24,9
102,Centennial High School,,,,CA,,14,337,19,16,24,24,24,14,18,15,24,24,9,16,13,11,15,15,24,8,17,24,10,24,13,16,24,24,14,24,24,2
104,Chaparral High School,2,,,CA,,15,350,20,17,24,4,24,20,9,13,24,5,24,20,12,14,10,20,24,16,16,24,14,8,16,17,24,10,16,24,24,13
127,Temecula Valley High School,3,,,CA,,16,364,16,19,24,24,24,19,24,24,24,24,24,12,6,16,13,16,24,15,15,24,16,24,24,8,24,1,12,24,24,12
105,Eleanor Roosevelt High School,,,,CA,,17,367,3,15,24,24,24,8,14,5,24,11,4,18,10,24,24,3,24,24,24,24,24,24,24,12,24,24,24,24,1,24
101,Apple Valley High School,Sundevils,,,CA,,18,375,24,13,24,24,8,24,15,17,24,15,24,24,24,24,24,9,5,24,7,24,9,9,24,18,24,8,11,8,24,24
111,Great Oak High School,Wolfpack 5,,Temecula,CA,,19,397,11,10,24,24,4,12,13,24,24,24,24,13,24,24,12,12,13,24,24,24,24,6,24,24,24,5,8,24,24,24
112,John W. North High School,,,,CA,,20,456,24,24,24,1,24,17,24,24,24,24,23,19,18,5,24,19,24,2,24,24,24,24,17,24,24,24,24,24,24,24
129,Vista Murrieta High School,A,,,CA,,21,458,15,24,24,24,13,21,24,16,2,24,24,17,24,24,24,24,24,12,12,3,24,24,24,24,2,24,24,24,24,5
123,Ruben S. Ayala High School,2,,,CA,,22,471,9,24,24,24,24,18,24,19,24,24,24,24,24,24,24,24,24,17,24,24,17,24,7,24,24,24,24,24,24,24
119,Murrieta Valley High School,Car-SO,,,CA,,23,506,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,2,24,24,24,24,24,24,24,24,24,24,24,24,24