number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge Building,Can't Judge a Powder,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Fossils,Green Generation,Meteorology,Picture This,Road Scholar,Robo-Cross,Simple Machines,Solar System,Wheeled Vehicle,Write It Do It
4,John M. Horner Middle School,,,,CA,,1,77,10,3,1,4,5,3,1,14,2,1,1,1,3,2,1,2,2,1,2,4,7,3,4
3,Albany Middle School,Black,,,CA,,2,99,9,2,3,5,9,17,4,7,1,2,2,3,1,10,2,3,3,3,1,2,5,2,3
15,Hopkins Junior High School,Gold,,,CA,,3,130,16,4,6,6,10,9,5,2,3,3,3,4,7,1,6,1,1,5,8,14,1,5,10
5,Thornton Junior High School,Yellow,,,CA,,4,165,14,8,2,12,6,4,2,11,5,8,15,7,4,5,4,7,6,8,11,9,2,9,6
19,Creekside Middle School,Blue,,,CA,,5,181,2,5,5,15,2,11,10,8,14,10,8,11,14,6,7,8,7,2,6,16,3,6,5
7,Chadbourne Elementary School,Green,,Fremont,CA,,6,190,6,6,12,2,3,6,15,15,7,11,4,8,5,13,16,10,10,9,9,5,6,4,8
6,Thornton Junior High School,Black,,,CA,,7,195,4,13,8,7,16,14,9,3,15,4,13,9,2,12,10,11,12,10,3,1,4,8,7
16,Hopkins Junior High School,Blue,,,CA,,8,200,11,11,9,13,8,1,8,10,10,7,6,10,9,8,5,4,11,11,7,10,18,1,12
18,Creekside Middle School,Gold,,,CA,,9,207,5,7,15,8,1,10,6,16,9,13,5,14,11,3,11,6,4,6,15,6,12,7,17
8,Mission San Jose Elementary School,,,,CA,,10,208,8,9,10,1,4,12,12,9,11,9,7,6,6,9,9,12,8,4,4,15,17,15,11
9,Harvest Park Middle School,,,,CA,,11,235,13,10,14,9,7,8,3,5,4,6,11,13,10,11,8,13,17,7,13,13,13,14,13
20,Thomas S. Hart Middle School,,,,CA,,12,263,15,14,4,19,20,15,7,13,12,5,20,5,13,7,3,16,5,12,10,12,10,12,14
2,Albany Middle School,Gold,,,CA,,13,273,1,1,20,3,11,5,20,17,13,20,14,2,20,4,12,20,18,20,5,3,14,10,20
17,Pomolita Middle School,,,,CA,,14,283,7,17,13,10,12,7,11,4,16,15,12,12,15,14,13,15,16,15,14,8,15,13,9
1,Carmel Middle School,,,,CA,,15,308,17,12,11,17,13,2,14,12,8,14,20,16,8,16,15,17,14,14,12,11,19,11,15
22,William H. Crocker Middle School,Blue,,,CA,,16,321,3,16,7,20,20,16,13,18,20,12,10,15,12,15,20,5,13,13,20,20,11,20,2
21,William H. Crocker Middle School,White,,,CA,,17,369,12,20,20,14,14,20,20,1,20,20,9,20,20,20,20,20,9,20,20,20,9,20,1
23,William H. Crocker Middle School,Gold,,,CA,,18,388,20,20,20,16,20,13,20,6,6,20,20,20,20,20,14,14,15,20,20,20,8,20,16
10,Chadbourne Elementary School,Blue,,Fremont,CA,,19,406,20,15,20,11,15,20,20,20,20,20,16,20,20,17,20,9,20,20,20,7,16,20,20