number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chem Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
56,Troy HS,A,,,CA,,1,122,22,7,1,1,5,61,9,1,3,20,1,1,7,1,1,6,3,3,10,3,13,1,3
38,Monta Vista HS,Purple,,,CA,,2,139,7,6,8,14,1,2,5,10,10,7,7,7,3,2,2,5,9,1,16,1,15,2,1
41,Mountain View HS,Black,,,CA,,3,152,1,1,11,3,11,61,3,8,7,12,22,12,2,4,7,3,1,5,12,2,4,7,14
28,Glen A. Wilson HS,Cardinal,,,CA,,4,210,6,12,16,16,6,6,1,3,14,5,24,6,1,3,16,20,10,6,7,8,5,21,4
13,Castro Valley HS,Onion,,,CA,,5,213,23,20,6,5,4,1,2,17,4,2,4,2,13,5,8,9,2,17,25,16,12,8,9
18,Mission San Jose HS,Lime,,,CA,,6,246,18,2,19,8,3,61,10,7,1,4,30,23,20,15,6,2,4,2,32,7,24,3,6
33,Lynbrook HS,Isopod,,,CA,,7,292,26,4,5,9,12,9,7,4,16,22,8,8,12,6,19,7,5,42,9,14,14,14,29
57,Troy HS,B,,,CA,,8,294,11,11,15,15,10,5,19,25,18,17,3,11,6,27,3,12,7,10,11,22,3,10,28
23,Palo Alto HS,Green,,,CA,,9,297,25,9,4,6,2,61,8,13,17,21,2,14,19,21,25,13,14,4,15,12,22,4,27
42,Mountain View HS,Gold,,,CA,,10,367,13,17,30,36,8,61,4,5,13,27,5,25,4,20,18,17,21,9,19,4,8,13,51
34,Milpitas HS,Blue,,,CA,,11,375,9,5,22,22,13,17,13,11,8,16,18,4,25,24,10,18,25,37,13,20,25,19,18
31,Liberal Arts and Sciences Academy,,,,TX,,12,378,14,36,23,13,17,61,18,12,29,24,26,5,5,8,4,19,6,7,32,24,18,12,26
52,Tesla STEM HS,Nikola,,,WA,,13,381,8,18,17,17,41,11,22,20,9,18,13,31,10,13,15,8,12,18,3,36,11,31,10
51,Temple City HS,,,,CA,,14,389,2,8,18,18,18,13,20,18,11,9,6,10,16,9,20,27,11,35,17,32,23,23,38
11,Canyon Crest Academy,,,,CA,,15,402,3,24,9,4,14,61,35,35,6,1,28,34,17,11,9,16,13,11,32,41,46,11,2
12,Castro Valley HS,Garlic,,,CA,,16,409,17,13,38,38,9,15,31,15,15,13,32,27,14,40,5,11,15,12,1,6,19,22,16
32,Lynbrook HS,Cuttlefish,,,CA,,17,411,21,21,7,10,26,61,6,21,12,3,23,16,28,25,11,21,34,19,5,15,40,34,13
16,Davidson Academy,Phoenix,,,NV,,18,451,27,25,3,20,22,3,37,41,5,6,29,17,9,10,14,4,20,32,32,29,28,16,25
21,Ed W. Clark HS,Black,,,NV,,19,494,15,33,21,26,23,61,24,9,34,10,9,21,37,16,12,29,29,22,22,23,9,25,45
3,Amador Valley HS,Wisteria,,,CA,,20,535,16,28,29,30,40,61,42,26,26,14,12,33,33,18,24,10,18,20,20,28,45,6,17
36,Mira Loma HS,Red,,,CA,,21,540,29,44,13,2,38,61,12,22,28,19,15,37,21,28,30,15,36,29,2,61,1,5,53
2,Albany HS,White,,,CA,,22,561,61,31,35,32,24,61,17,31,27,23,17,13,11,26,22,41,27,46,14,11,6,24,22
39,Mountain House HS,Sapphire,,,CA,,23,569,35,37,20,43,15,10,27,24,25,28,11,3,18,36,37,22,22,25,18,13,34,26,50
24,Foothill HS,Blue,,,CA,,24,591,61,14,2,7,47,61,25,30,2,31,33,18,22,52,23,1,26,33,32,39,33,28,32
7,Brookwood HS,1,,,GA,,25,596,61,22,33,28,7,61,40,6,37,11,10,32,15,14,40,32,39,23,32,61,16,18,19
53,The College Prep School,CPS,,,CA,,26,602,60,10,26,11,20,12,11,16,40,15,34,9,35,17,28,39,17,31,60,40,44,32,7
17,Davis Senior HS,Lapis,,,CA,,27,610,12,3,39,12,37,61,38,23,33,25,52,20,40,51,34,50,8,8,32,34,31,17,11
6,BASIS HS,Black,,,CA,,28,633,4,27,27,19,30,61,46,33,32,37,42,24,49,29,27,28,41,28,8,19,20,9,54
35,Milpitas HS,Gold,,,CA,,29,635,10,34,51,35,28,18,41,37,30,43,16,19,31,12,17,35,28,15,32,31,26,29,35
9,Camas HS,Black,,,WA,,30,649,28,48,12,52,39,7,39,38,38,34,39,42,54,33,31,14,23,14,6,17,2,15,31
10,Camas HS,Red,,,WA,,31,658,19,15,25,40,25,16,49,27,39,39,40,36,50,7,26,46,35,16,23,9,17,45,30
22,Ed W. Clark HS,Gold,,,NV,,32,674,20,23,49,51,16,14,23,14,19,33,31,39,29,32,39,24,31,39,32,33,30,33,34
30,Irvington HS,Azure,,,CA,,33,683,33,49,47,25,34,61,26,34,22,8,14,30,24,23,36,40,53,43,32,21,35,30,24
40,Mountain House HS,Obsidian,,,CA,,34,696,24,46,37,49,35,19,14,50,49,32,20,15,34,34,21,51,52,24,32,5,10,20,42
19,Dublin HS,Ruby,,,CA,,35,735,42,57,34,24,33,61,15,2,42,38,19,38,8,49,49,38,19,13,61,61,37,35,21
37,Monta Vista HS,Gold,,,CA,,36,793,61,40,28,45,19,8,61,39,61,30,21,48,23,19,48,36,55,36,26,35,21,36,5
29,Glen A. Wilson HS,Gold,,,CA,,37,818,61,32,61,33,43,61,29,43,31,26,25,61,27,30,13,61,38,27,4,61,7,61,44
58,Ukiah HS,A,,,CA,,38,833,30,52,14,54,27,61,36,29,20,35,47,44,42,50,51,26,49,55,28,61,38,37,8
8,Brookwood HS,2,,,GA,,39,833,61,30,40,47,21,61,45,42,46,44,27,40,26,37,29,47,43,44,21,18,61,27,37
27,Fremont HS,Red,,,CA,,40,837,37,43,43,44,46,4,28,28,53,29,37,26,36,31,46,44,47,53,29,38,49,38,12
55,Tokay HS,Purple,,,CA,,41,878,31,19,32,21,45,61,48,46,23,49,51,47,53,38,52,49,30,54,32,26,50,39,43
60,Woodside HS,,,,CA,,42,904,61,56,10,41,32,61,61,19,36,48,49,28,30,39,33,30,24,30,61,61,61,61,33
54,Tokay HS,Gold,,,CA,,43,908,39,26,50,23,49,61,44,56,24,46,55,43,47,48,47,33,40,56,32,27,41,41,41
1,Albany HS,Red,,,CA,,44,918,5,39,36,50,53,61,47,44,47,50,36,41,51,43,44,48,50,49,27,10,47,40,61
48,Sheldon HS,Black,,,CA,,45,925,61,45,53,31,55,61,16,53,21,36,35,46,32,54,38,45,37,26,61,61,27,46,46
45,Saint Francis HS,Brown,,,CA,,46,944,38,54,42,29,36,61,34,55,44,54,41,53,44,53,50,37,45,51,32,25,29,43,55
50,Silvercreek HS,,,,CA,,47,961,61,42,44,42,48,61,61,45,43,47,45,22,61,55,42,53,33,21,30,61,42,48,15
49,Sheldon HS,Teal,,,CA,,48,962,61,50,24,46,31,61,32,36,50,51,38,50,52,56,35,31,32,34,61,61,32,47,52
43,Piedmont Hills HS,Maroon,,,CA,,49,964,61,53,52,37,50,61,21,47,61,53,50,35,46,35,43,23,46,38,32,61,39,61,20
25,Foothill HS,Yellow,,,CA,,50,976,61,51,45,39,54,61,30,32,41,40,44,51,38,46,32,42,48,48,61,37,43,44,49
26,Fremont HS,Gold,,,CA,,51,1008,40,55,48,48,57,61,50,52,35,41,48,52,41,61,62,43,16,50,32,61,51,42,23
15,Cupertino HS,,,,CA,,52,1043,61,16,31,61,52,61,61,40,45,45,43,29,61,22,53,25,61,45,61,61,61,61,48
44,Piedmont Hills HS,White,,,CA,,53,1063,32,29,61,27,56,61,33,48,61,42,61,45,48,44,41,61,44,47,61,61,61,61,39
20,Dublin HS,Sapphire,,,CA,,54,1064,61,41,41,34,44,61,43,51,51,61,46,49,39,41,45,52,51,52,31,61,48,61,61
47,Sequoia HS,Purple,,,CA,,55,1078,34,38,46,55,42,61,61,49,52,55,53,54,45,47,61,34,42,61,61,30,61,61,36
46,Sequoia HS,Black,,,CA,,56,1131,36,47,54,53,51,61,61,54,48,52,54,61,61,45,61,61,56,41,24,61,61,49,40
59,Ukiah HS,B,,,CA,,57,1155,41,35,61,61,29,61,61,61,61,56,61,61,43,42,61,61,54,40,61,61,36,61,47
4,American HS,Blue,,,CA,,58,1342,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61
5,American HS,Red,,,CA,,58,1342,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61
14,Clayton Valley Charter HS,,,,CA,,58,1342,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61