number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Geocaching,Horticulture,Meteorology (Trialed),Microbe Mission,Mystery Architecture,Optics,Picture This,Reach for the Stars,Road Scholar,Roller Coaster,Towers,Wheeled Vehicle,Wind Power,Write It Do It
47,Kennedy Middle School,Gold,,Cupertino,CA,Combined,1,126,14,13,8,1,6,2,3,22,2,2,1,4,2,153,153,??,2,153,3,153,3,1,12,13,6,3,3
58,Orange County School of the Arts,Watermelon,,Santa Ana,CA,Combined,2,208,37,12,20,3,17,1,4,7,4,5,26,10,1,153,153,??,10,1,29,153,1,2,2,11,153,1,4
34,Daniel Wright Junior High School,Green,,,IL,Combined,3,267,3,3,13,50,10,33,1,5,14,3,4,6,15,153,153,??,6,153,6,153,10,7,21,5,17,25,10
60,Longfellow Middle School,Lunae,,Falls Church,VA,Combined,4,272,36,4,10,5,16,15,5,26,1,35,29,12,6,7,5,??,16,11,7,2,9,8,152,16,153,27,70
110,Solon Middle School,A,,Solon,OH,Combined,5,308,8,7,12,16,1,12,8,9,54,8,9,5,23,153,153,??,4,153,11,153,14,4,13,15,7,14,54
136,Joaquin Miller Middle School,Black,,San Jose,CA,Combined,6,387,20,5,44,10,54,16,20,27,23,46,31,21,3,153,153,??,18,9,10,1,95,18,23,17,16,8,1
61,Longfellow Middle School,Soils,,Falls Church,VA,Combined,7,415,40,32,2,30,34,28,10,4,10,36,42,45,11,4,1,??,14,13,31,6,12,12,16,41,153,28,152
78,Sierra Vista Middle School,Grey,,,CA,Combined,8,463,33,8,6,29,5,6,2,3,9,10,2,20,8,153,153,??,20,153,5,153,8,14,153,9,15,30,68
80,Sierra Vista Middle School,Red,,,CA,Combined,9,513,11,2,15,12,7,4,21,6,5,7,27,3,45,153,153,??,1,153,1,153,2,5,152,153,1,6,27
79,Sierra Vista Middle School,Optimism,,,CA,Combined,10,513,25,6,9,4,14,3,53,14,3,9,24,7,43,153,153,??,3,153,12,153,20,15,1,8,153,36,51
35,Daniel Wright Junior High School,White,,,IL,Combined,11,525,4,11,11,47,27,39,7,48,29,77,19,25,52,153,153,??,17,153,9,153,15,10,25,7,22,5,19
81,Sierra Vista Middle School,White,,,CA,Combined,12,546,10,58,1,9,2,51,47,13,7,19,16,31,20,153,153,??,24,153,4,153,4,11,153,3,9,23,31
8,Chaboya Middle School,Black,,San Jose,CA,Combined,13,610,9,43,4,8,3,44,40,78,8,6,14,1,32,153,153,??,25,153,23,153,18,3,152,54,14,22,9
48,Kennedy Middle School,Beryl,,Cupertino,CA,Combined,14,632,23,22,17,84,24,21,15,113,12,22,40,80,17,153,153,??,5,153,15,153,13,19,15,35,19,10,11
111,Solon Middle School,B,,Solon,OH,Combined,15,637,1,31,43,37,28,55,28,10,69,51,10,19,12,153,153,??,58,153,14,153,51,21,9,38,3,7,42
137,Joaquin Miller Middle School,Gold,,San Jose,CA,Combined,16,700,35,65,25,35,11,81,32,45,28,41,58,8,42,3,153,??,39,3,47,15,19,81,34,10,153,47,58
127,Frank S. Greene Middle School,Brown,,Palo Alto,CA,Combined,17,747,61,23,33,98,18,17,12,2,58,32,36,27,61,153,153,??,22,153,51,153,11,69,4,28,33,21,30
53,Kealing Middle School,Red,,Austin,TX,Combined,18,768,153,46,5,2,21,10,13,8,19,153,153,23,19,153,153,??,23,153,8,153,21,68,3,6,4,2,8
31,River City Science Academy,Rockets,,Jacksonville,FL,Combined,19,780,19,86,19,36,12,38,41,1,11,30,20,14,36,153,153,??,33,153,33,153,28,33,152,18,8,48,64
22,Alston Ridge Middle School,Varsity,,Cary,NC,Combined,20,849,45,115,153,89,23,82,26,114,31,60,46,75,7,153,2,??,71,17,70,12,25,35,20,55,41,12,5
36,Fred J. Carnage Magnet Middle School,Varsity,,Raleigh,NC,Combined,21,881,66,38,48,15,33,66,30,67,46,94,64,38,16,8,153,??,13,15,62,8,78,57,152,37,32,73,49
107,Winston Churchill Middle School,Gold,,Carmichael,CA,Combined,22,885,44,28,58,25,25,69,33,32,16,50,13,15,47,153,153,??,64,153,36,153,32,23,36,71,38,97,33
63,Fulton Science Academy,Akitas,,Alpharetta,GA,Combined,23,925,21,18,56,39,42,14,24,55,6,17,66,13,28,153,153,??,49,153,27,153,16,51,153,30,153,4,43
37,Fred J. Carnage Magnet Middle School,JV,,Raleigh,NC,Combined,24,994,61,14,79,86,22,78,29,31,25,62,65,66,60,2,153,??,99,14,30,16,41,95,153,66,43,49,55
97,Dana Middle School,Apollo,,,CA,Combined,25,1006,153,25,7,23,26,30,54,29,48,52,7,30,63,153,153,??,15,153,66,153,66,22,10,153,39,17,71
40,Albany Middle School,A,,,CA,Combined,26,1034,12,98,16,67,94,36,17,60,45,29,17,99,79,153,153,??,35,153,13,153,17,6,153,20,5,70,46
23,Alston Ridge Middle School,JV,,Cary,NC,Combined,27,1048,27,40,153,87,50,98,70,72,44,105,60,64,35,11,4,??,75,16,49,9,30,90,38,57,153,59,61
128,Frank S. Greene Middle School,Orange,,Palo Alto,CA,Combined,28,1086,30,93,81,32,90,63,14,68,18,56,22,46,80,153,153,??,77,153,67,153,63,46,33,12,46,26,23
54,Piedmont IB Middle School,Black,,,NC,Combined,29,1091,53,153,29,66,35,23,91,41,47,23,12,33,10,153,153,??,41,153,42,153,40,16,152,26,13,58,87
133,Kraemer Middle School,Blue,,Placentia,CA,Combined,30,1101,16,30,23,7,8,25,38,23,27,15,49,17,86,153,153,??,51,153,37,153,5,9,152,153,153,24,153
115,Orlando Science Middle School,Infiniblob,,,FL,Combined,31,1137,18,92,14,48,9,34,74,82,20,27,34,54,27,153,153,??,36,153,68,153,26,101,153,4,153,11,52
49,Kennedy Middle School,Citrine,,Cupertino,CA,Combined,32,1147,34,19,62,117,37,5,95,24,30,48,3,63,49,153,153,??,40,153,2,153,42,66,153,25,51,113,69
12,St. Thomas Aquinas Catholic School,Varsity,,Wichita,KS,Combined,33,1165,24,123,36,51,51,86,25,91,13,40,56,24,56,153,153,??,97,18,21,153,60,60,152,27,36,87,83
74,Rachel Carson Middle School,Arsenic,,Herndon,VA,Combined,34,1174,52,24,107,62,98,85,6,49,75,12,153,40,89,153,153,??,95,153,18,153,6,24,17,56,31,60,15
72,Davidson Academy,Fire,,Reno,NV,Combined,35,1177,51,69,31,6,71,18,23,30,59,25,44,105,59,153,153,??,53,153,113,153,36,13,40,153,49,33,96
62,Timberline Middle School,,,Redmond,WA,Combined,36,1183,28,39,24,20,57,80,108,34,62,11,43,65,103,153,153,??,47,153,58,153,77,45,22,53,153,16,38
138,Joaquin Miller Middle School,White,,San Jose,CA,Combined,37,1186,55,21,18,83,68,60,50,38,64,82,32,69,38,153,153,??,84,153,44,153,72,26,152,46,10,34,40
70,Creekside Middle School,Blue,,,CA,Combined,38,1221,38,104,70,45,19,43,56,20,21,28,153,78,41,153,153,??,43,153,41,14,59,25,153,153,153,15,2
50,Kennedy Middle School,Amber,,Cupertino,CA,Combined,39,1258,17,15,77,24,93,53,89,58,78,63,53,32,14,153,153,??,38,153,40,153,46,61,44,153,34,91,85
57,Orange County School of the Arts,Pineapple,,Santa Ana,CA,Combined,40,1262,48,37,40,131,38,27,11,21,40,153,153,29,39,153,7,??,62,153,75,153,24,40,153,63,153,46,25
56,Orange County School of the Arts,Mango,,Santa Ana,CA,Combined,41,1288,29,20,21,21,59,11,19,47,94,37,153,9,153,153,153,??,12,153,39,153,153,36,153,153,44,9,16
24,Alston Ridge Middle School,Invitationals,,Cary,NC,Combined,42,1332,69,56,153,88,69,57,42,37,77,88,54,118,92,153,153,??,110,6,32,10,54,88,35,58,42,84,84
82,Canyon Middle School,Night Owls,,,CA,Combined,43,1335,22,100,52,72,70,83,86,44,73,45,6,108,24,153,153,??,50,153,102,153,57,84,32,153,28,38,6
7,Rancho San Joaquin Middle School,Gold,,Irvine,CA,Combined,44,1336,56,26,34,11,13,22,81,50,17,153,153,61,51,153,153,??,153,153,43,11,38,153,153,153,27,18,12
30,River City Science Academy,Rocketeers,,Jacksonville,FL,Combined,45,1362,32,79,32,74,79,88,96,35,52,13,18,16,77,153,153,??,56,153,45,153,34,93,153,33,153,37,67
94,Wilbur Wright Middle School,,,,IN,Combined,46,1374,153,97,41,34,67,19,112,75,104,96,33,44,30,12,153,??,54,153,26,153,33,70,152,44,153,71,7
11,Chaboya Middle School,White,,San Jose,CA,Combined,47,1376,153,59,38,17,55,96,55,133,36,54,45,55,40,153,153,??,85,153,89,153,70,67,14,62,37,35,81
19,Wicklund Elementary School,,,Tracy,CA,Combined,48,1404,153,53,68,31,40,56,59,52,15,153,153,52,25,153,153,??,30,153,48,153,31,104,31,19,153,43,35
140,Davis Drive Middle School,Varsity,,Cary,NC,Combined,49,1405,63,27,86,18,103,24,27,71,22,153,37,77,9,153,153,??,31,153,77,153,87,32,153,153,25,44,86
10,Chaboya Middle School,Red,,San Jose,CA,Combined,50,1415,46,103,45,22,29,95,80,101,65,1,51,41,5,153,153,??,68,153,86,153,29,49,152,50,153,69,75
77,Sierra Vista Middle School,Chargers,,,CA,Combined,51,1425,2,16,27,153,4,7,18,153,26,153,8,153,4,153,153,??,21,153,153,153,153,153,31,2,153,13,22
83,Canyon Middle School,Early Birds,,,CA,Combined,52,1430,6,64,54,104,63,40,57,111,67,67,21,111,113,153,153,??,59,153,78,153,58,20,37,153,30,93,24
73,Davidson Academy,Flame,,Reno,NV,Combined,53,1545,42,42,115,93,44,100,103,87,50,31,48,34,48,153,153,??,107,153,114,153,49,85,42,61,48,114,88
4,Homeschool Science Colorado,B1,,,CO,Combined,54,1548,153,29,22,86,53,89,101,61,63,53,153,42,73,153,153,??,42,153,76,153,7,27,153,21,153,57,34
41,Albany Middle School,B,,,CA,Combined,55,1560,43,112,153,81,109,79,31,105,103,117,153,59,82,153,153,??,87,153,25,153,27,64,6,23,21,66,14
21,St. Mary Catholic School,Varsity,,,NC,Combined,56,1590,15,114,111,69,101,101,37,115,56,85,153,88,70,153,153,??,82,153,93,153,43,58,18,60,35,39,47
102,Stoller Middle School,,,Portland,OR,Combined,57,1609,153,47,46,13,41,31,9,53,55,153,153,56,124,153,153,??,26,153,61,153,22,39,153,153,153,55,13
6,Rancho San Joaquin Middle School,Blue,,Irvine,CA,Combined,58,1622,5,10,37,100,32,8,97,76,153,153,153,18,102,5,153,??,9,153,54,153,68,153,153,153,153,63,20
25,BASIS Cedar Park,Gluon,,Cedar Park,TX,Combined,59,1663,50,41,93,28,30,48,46,42,42,75,153,70,97,153,153,??,89,153,63,153,99,28,153,153,20,153,90
116,Orlando Science Middle School,Starblob,,,FL,Combined,60,1685,58,9,26,79,20,13,153,153,51,153,59,153,69,153,153,??,19,153,65,153,47,83,153,31,153,78,60
16,Platteville Middle School,A,,Platteville,WI,Combined,61,1699,153,80,28,124,31,37,87,90,49,153,153,49,110,1,153,??,117,10,124,3,50,110,153,153,153,95,45
75,Rachel Carson Middle School,Cobalt,,Herndon,VA,Combined,62,1708,153,128,99,65,104,87,64,36,74,64,153,60,94,153,153,??,102,153,28,153,82,63,29,69,23,110,21
55,Piedmont IB Middle School,White,,,NC,Combined,63,1715,59,78,53,92,105,91,110,17,90,24,11,47,120,153,153,??,96,153,16,153,121,108,153,48,29,94,153
131,Alexander Graham Bell Elementary School,Varsity Smarty Pants,,Chicago,IL,Combined,64,1732,153,72,35,63,82,123,102,123,101,66,71,84,50,9,153,??,124,7,99,7,85,55,153,153,153,68,153
38,Archimedean Middle Conservatory,Alpha,,Miami,FL,Combined,65,1736,153,57,61,27,84,110,43,19,57,4,153,116,55,153,153,??,90,153,73,153,52,17,153,153,153,32,74
84,Chandler Woods Charter Academy,Blue,,Belmont,MI,Combined,66,1737,41,75,55,40,58,125,72,40,72,34,30,112,29,153,153,??,116,153,116,153,101,119,153,1,153,118,77
145,Glasgow Middle School,Black,,Baton Rouge,LA,Combined,67,1783,153,50,109,43,65,20,16,15,153,26,153,2,33,153,153,??,7,153,53,153,76,44,153,153,153,153,153
108,Winston Churchill Middle School,Purple,,Carmichael,CA,Combined,68,1788,67,83,113,110,75,76,76,99,24,93,41,11,13,153,153,??,29,153,52,153,117,91,152,153,153,61,99
32,International Community School,Incredibles,,,WA,Combined,69,1798,153,36,65,53,116,58,22,65,88,153,38,48,75,153,153,??,28,153,57,153,79,71,153,67,153,67,153
2,EAGLE School,Varsity,,Madison,WI,Combined,70,1799,153,52,97,44,77,71,153,103,70,70,153,87,153,153,9,??,32,153,34,153,90,53,153,14,153,75,56
129,Frank S. Greene Middle School,Purple,,Palo Alto,CA,Combined,71,1803,49,129,102,52,89,75,109,92,91,90,5,68,85,153,153,??,106,153,103,153,116,75,26,47,153,109,32
71,Creekside Middle School,Gold,,,CA,Combined,72,1832,13,90,90,38,85,105,60,39,92,108,153,39,58,153,153,??,81,153,19,153,89,115,153,153,153,51,48
120,Ames Middle School,Orange,,Ames,IA,Combined,73,1836,153,91,75,58,78,74,44,93,113,68,25,91,66,153,153,??,109,153,55,153,74,74,153,49,153,103,37
42,Albany Middle School,C,,,CA,Combined,74,1864,31,45,71,90,153,54,71,63,112,86,153,72,104,153,153,??,153,153,59,153,37,77,153,34,153,54,39
51,Kealing Middle School,Blue,,Austin,TX,Combined,75,1883,153,153,153,26,91,45,68,25,41,153,153,86,22,153,153,??,48,153,153,153,23,37,153,153,12,31,104
26,BASIS Cedar Park,Graviton,,Cedar Park,TX,Combined,76,1916,7,74,153,42,126,42,85,109,153,47,15,98,91,153,153,??,57,153,20,153,88,153,153,45,153,52,153
76,Rachel Carson Middle School,Manganese,,Herndon,VA,Combined,77,1921,64,77,114,129,81,101,116,66,153,100,61,93,78,153,153,??,93,153,74,153,84,38,30,65,153,89,62
134,Kraemer Middle School,Gold,,Placentia,CA,Combined,78,1923,153,54,64,70,76,90,66,118,33,18,28,35,57,153,153,??,83,153,122,153,45,47,152,153,153,153,153
64,Fulton Science Academy,Bulldogs,,Alpharetta,GA,Combined,79,1927,153,48,42,33,39,68,117,46,153,20,153,71,90,153,153,??,76,153,17,153,73,97,153,153,153,19,153
141,Davis Drive Middle School,JV,,Cary,NC,Combined,80,1932,57,62,108,91,83,59,153,88,32,61,47,92,31,153,153,??,55,153,104,153,71,76,153,153,153,50,153
20,Stanford Middle School,,,Palo Alto,CA,Combined,81,1932,153,60,69,75,72,61,36,95,53,92,67,43,95,153,153,??,45,153,60,153,115,121,152,59,153,153,103
98,Dana Middle School,Ares,,,CA,Combined,82,1947,153,67,3,103,15,29,153,117,96,153,23,153,153,153,153,??,69,153,35,153,119,52,24,32,153,153,92
9,Chaboya Middle School,Ivory,,San Jose,CA,Combined,83,1963,153,71,153,59,153,84,153,16,117,44,35,117,87,153,153,??,153,153,64,153,56,34,27,153,40,41,153
15,Sebastian Questa Elementary School,Ruby,,,CA,Combined,84,1970,153,70,67,41,113,111,63,33,34,39,153,76,26,153,153,??,91,153,90,153,53,65,153,153,153,80,153
29,River City Science Academy,Rising Stars,,Jacksonville,FL,Combined,85,1998,153,85,51,107,47,119,98,11,101,49,153,79,121,153,153,??,37,153,22,153,80,92,153,153,153,40,94
117,River City Science Academy - Mandarin,Jupiter,,Jacksonville,FL,Combined,86,2002,153,17,57,133,87,26,73,77,66,99,153,51,99,153,153,??,44,153,92,153,126,43,153,153,153,82,65
52,Kealing Middle School,Green,,Austin,TX,Combined,87,2003,153,76,63,46,153,46,153,153,79,153,153,36,18,153,153,??,46,153,105,153,69,107,153,153,2,42,44
125,Wachter Middle School,,,Bismarck,ND,Combined,88,2008,153,105,89,109,52,67,62,12,89,89,153,28,68,153,153,??,70,153,97,153,62,41,153,153,153,153,50
88,Venado Middle School,Gold Knights,,Irvine,CA,Combined,89,2014,153,35,87,127,43,99,67,69,110,153,153,37,115,153,3,??,11,153,84,153,65,114,153,153,153,77,106
126,West High School,(Extended Learning Program),,,UT,Combined,90,2022,153,124,49,78,125,64,79,51,37,79,153,83,74,153,153,??,94,153,98,153,96,31,152,153,153,20,76
43,Albany Middle School,D,,,CA,Combined,91,2025,39,153,30,73,80,108,51,73,105,109,153,102,101,153,153,??,100,153,24,153,124,89,5,153,153,122,78
1,Mount Vernon Middle School,,,Mount Vernon,IA,Combined,92,2032,153,101,50,106,49,92,115,104,39,74,153,106,64,153,153,??,66,153,91,153,61,30,153,153,153,102,17
152,Davis Drive Middle School,JV2,,Cary,NC,Combined,93,2040,65,88,85,120,86,50,75,102,81,72,63,89,76,153,153,??,61,153,82,153,103,56,153,153,153,74,153
89,East Bay Innovation Academy,Blue,,Oakland,CA,Combined,94,2074,153,89,74,56,73,49,48,56,93,69,153,100,54,153,153,??,62,153,115,153,129,59,153,153,153,76,107
17,Platteville Middle School,B,,Platteville,WI,Combined,95,2109,153,109,76,119,127,132,153,43,86,112,153,153,118,10,8,??,121,4,127,17,104,86,153,153,153,98,153
109,Winston Churchill Middle School,White,,Carmichael,CA,Combined,96,2127,62,134,116,126,56,115,100,122,83,97,52,122,109,153,153,??,80,153,80,153,86,103,152,64,50,117,101
87,Venado Middle School,Black Knights,,Irvine,CA,Combined,97,2139,153,51,96,60,60,35,153,84,60,153,62,115,83,153,153,??,153,153,101,153,83,54,153,153,153,45,79
99,Dana Middle School,Artemis,,,CA,Combined,98,2144,153,130,84,102,48,41,114,70,108,76,153,153,153,153,153,??,60,153,153,153,110,42,19,43,153,153,26
59,STEAM Heat Homeschool,,,,TN,Combined,99,2159,153,119,112,77,92,104,52,96,68,33,153,67,67,153,153,??,86,153,117,153,91,78,153,153,153,62,73
33,International Community School,Infinite,,,WA,Combined,100,2185,60,132,78,76,128,120,93,110,87,153,153,81,98,153,153,??,27,153,100,153,81,99,11,72,153,120,153
65,Fulton Science Academy,Chow Chows,,Alpharetta,GA,Combined,101,2188,153,108,153,14,45,77,58,74,153,107,153,101,62,153,153,??,92,153,38,153,153,96,153,153,153,29,63
85,Chandler Woods Charter Academy,Orange,,Belmont,MI,Combined,102,2204,153,44,100,112,132,62,61,116,43,71,153,113,46,153,153,??,88,153,69,153,94,117,153,153,153,112,59
27,Lane Tech College Prep Academic Center,A,,,IL,Combined,103,2209,153,63,88,49,130,52,99,80,153,59,153,58,65,153,153,??,72,153,46,153,93,80,153,153,153,104,153
121,St. Mary Catholic School,JV,,,NC,Combined,104,2261,54,94,153,101,74,128,153,130,109,65,153,95,119,153,153,??,114,153,109,153,112,72,153,22,45,53,153
86,Chandler Woods Charter Academy,White,,Belmont,MI,Combined,105,2271,153,111,80,96,133,121,65,125,118,43,153,85,53,153,153,??,103,153,71,153,109,116,153,29,153,108,93
132,Alexander Graham Bell Elementary School,JV Team Name,,Chicago,IL,Combined,106,2293,153,106,153,111,118,114,153,153,153,101,70,110,153,153,153,??,153,19,108,4,153,113,43,39,47,119,153
123,Beacon Park School,Blue,,Irvine,CA,Combined,107,2302,153,1,105,153,131,32,104,83,112,58,153,74,106,153,153,??,8,153,121,153,128,120,153,153,153,96,105
13,St. Thomas Aquinas Catholic School,JV,,Wichita,KS,Combined,108,2306,47,153,153,123,121,153,153,62,35,115,153,153,112,153,153,??,153,5,153,153,123,87,39,36,24,153,153
113,Buckley School,A,,New York,NY,Combined,109,2310,153,68,83,105,88,93,34,86,153,14,153,50,123,153,153,??,105,153,106,153,39,92,153,153,153,153,153
112,River City Science Academy Southeast,Intercoastal,,,FL,Combined,110,2325,153,102,117,71,123,122,118,126,85,112,153,103,72,153,153,??,79,153,50,153,132,112,153,42,153,81,66
130,Alexander Graham Bell Elementary School,JV Billie Jean,,Chicago,IL,Combined,111,2333,153,153,98,122,107,129,77,119,111,102,68,153,153,153,153,??,115,2,83,5,153,102,153,70,153,105,153
3,EAGLE School,JV,,Madison,WI,Combined,112,2334,153,126,92,97,115,113,153,112,115,87,153,107,111,153,6,??,153,153,88,153,75,62,153,153,153,92,18
100,Dana Middle School,Athena,,,CA,Combined,113,2356,153,110,91,57,61,94,153,153,98,153,39,114,153,153,153,??,112,153,153,153,113,105,152,24,18,153,97
69,Tower Heights Middle School,,,,OH,Combined,114,2376,153,84,153,97,153,112,35,54,153,38,153,26,93,153,153,??,108,153,87,153,118,48,153,153,153,99,153
18,Platteville Middle School,C,,Platteville,WI,Combined,115,2399,153,118,153,68,124,130,88,153,100,110,153,153,96,6,153,??,153,12,125,13,120,118,153,153,153,153,100
28,Lane Tech College Prep Academic Center,B,,,IL,Combined,116,2401,153,73,153,134,153,65,84,81,153,16,153,57,153,153,153,??,78,153,56,153,92,50,153,153,153,85,153
139,Black Hawk Middle School,,,,MN,Combined,117,2412,153,133,82,108,122,124,78,129,80,83,153,73,100,153,153,??,65,153,94,153,130,106,153,153,153,111,29
118,River City Science Academy - Mandarin,Saturn,,Jacksonville,FL,Combined,118,2420,153,127,60,94,120,72,106,121,38,113,153,62,122,153,153,??,119,153,118,153,114,109,153,153,153,88,72
44,Albany Middle School,E,,,CA,Combined,119,2461,153,153,153,115,153,153,107,153,99,73,153,153,153,153,153,??,52,153,153,153,35,153,7,153,11,90,36
67,Fulton Science Academy,English Setters,,Alpharetta,GA,Combined,120,2472,153,131,153,114,64,107,69,64,107,153,69,82,71,153,153,??,104,153,96,153,125,153,153,153,153,107,91
150,Glasgow Middle School,Yellow,,Baton Rouge,LA,Combined,121,2479,153,49,153,121,36,9,113,59,116,153,153,153,153,153,153,??,63,153,153,153,48,29,153,153,153,153,153
124,Beacon Park School,Silver,,Irvine,CA,Combined,122,2484,70,33,106,153,153,47,105,94,114,80,153,97,81,153,153,??,74,153,85,153,153,153,153,153,153,121,153
90,East Bay Innovation Academy,Green,,Oakland,CA,Combined,123,2492,153,116,103,80,112,102,90,120,106,118,153,53,125,153,153,??,111,153,123,153,127,82,153,153,153,64,95
45,Albany Middle School,F,,,CA,Combined,124,2496,26,153,47,19,129,153,153,153,153,106,153,153,153,153,153,??,153,153,153,153,153,153,8,40,153,79,53
66,Fulton Science Academy,Dachshunds,,Alpharetta,GA,Combined,125,2501,153,107,39,85,102,97,82,79,71,153,153,90,108,153,153,??,113,153,95,153,153,153,153,153,153,56,153
14,Sebastian Questa Elementary School,Onyx,,,CA,Combined,126,2506,153,122,66,113,119,109,45,100,84,114,153,96,107,153,153,??,118,153,111,153,98,100,153,153,153,86,153
39,Archimedean Middle Conservatory,Beta,,Miami,FL,Combined,127,2510,153,121,101,118,106,73,83,108,76,95,153,104,105,153,153,??,153,153,126,153,64,98,153,153,153,116,98
147,Glasgow Middle School,Gray,,Baton Rouge,LA,Combined,128,2665,153,81,119,128,66,153,153,28,153,103,153,99,116,153,153,??,34,153,153,153,55,153,153,153,153,153,153
149,Glasgow Middle School,White,,Baton Rouge,LA,Combined,129,2673,153,66,153,99,153,103,92,57,97,119,153,153,34,153,153,??,120,153,153,153,102,153,153,153,153,101,153
96,Grayslake Middle School,JV,,,IL,Combined,130,2686,153,96,104,95,96,153,119,131,153,116,153,124,88,153,153,??,101,153,119,153,122,79,153,153,153,72,153
142,Lumpkin County Middle School,,,,GA,Combined,131,2692,153,95,59,130,114,153,94,132,153,120,50,153,126,153,153,??,153,153,81,153,105,94,153,153,153,115,153
104,Windemere Ranch Middle School,Gray,,,CA,Combined,132,2693,153,55,153,153,153,153,153,153,153,153,57,153,153,153,153,??,153,153,79,153,67,73,153,153,26,153,41
151,Vickery Creek Middle School,,,,GA,Combined,133,2695,153,99,153,153,97,117,120,106,153,84,153,153,117,153,153,??,67,153,112,153,108,111,152,153,153,153,28
148,Glasgow Middle School,Green,,Baton Rouge,LA,Combined,134,2712,153,34,153,125,46,118,153,97,61,98,153,153,44,153,153,??,153,153,153,153,100,153,153,153,153,153,153
5,Homeschool Science Colorado,R2B2,,,CO,Combined,135,2713,153,87,153,153,62,153,153,18,153,55,153,119,21,153,153,??,153,153,129,153,153,153,153,153,153,153,80
144,Platteville Middle School,D,,Platteville,WI,Combined,136,2749,153,153,153,132,100,153,153,153,153,81,153,109,84,153,153,??,153,8,153,153,107,153,152,51,153,153,89
119,Ames Middle School,Black,,Ames,IA,Combined,137,2786,153,153,73,64,99,126,153,124,153,91,153,123,153,153,153,??,125,153,110,153,153,153,153,68,153,100,153
91,East Bay Innovation Academy,White,,Oakland,CA,Combined,138,2838,153,153,118,153,153,153,39,128,95,78,153,121,153,153,153,??,153,153,107,153,131,153,153,153,153,83,102
135,Kraemer Middle School,White,,Placentia,CA,Combined,139,2896,153,153,153,61,110,116,121,153,121,153,55,153,37,153,153,??,153,153,153,153,133,153,153,153,153,153,153
95,Grayslake Middle School,Varsity,,,IL,Combined,140,2914,153,113,72,153,153,153,122,127,153,21,153,153,114,153,153,??,122,153,128,153,153,153,153,153,153,106,153
101,River City Science Academy,Riversharks,,Jacksonville,FL,Combined,141,2916,153,120,153,54,153,131,111,153,102,153,153,94,153,153,153,??,153,153,153,153,97,153,153,153,153,65,153
68,Stratford Preparatory Academy,,,San Jose,CA,Combined,142,2916,153,125,153,116,117,106,153,98,153,104,153,153,153,153,153,??,98,153,153,153,106,153,153,153,153,153,57
146,Glasgow Middle School,Gold,,Baton Rouge,LA,Combined,143,2917,153,133,110,153,111,70,153,85,82,111,153,153,153,153,153,??,73,153,153,153,153,153,153,153,153,153,153
106,Windemere Ranch Middle School,White,,,CA,Combined,144,2924,153,117,153,82,153,153,153,153,153,153,153,153,153,153,153,??,153,153,153,153,44,153,28,52,153,153,153
114,Buckley School,B,,New York,NY,Combined,145,2958,153,153,94,153,95,153,49,107,153,42,153,153,153,153,153,??,123,153,153,153,153,153,153,153,153,153,153
103,Windemere Ranch Middle School,Blue,,,CA,Combined,146,2981,153,61,153,55,108,153,153,153,153,153,153,22,153,153,153,??,153,153,153,153,134,153,153,153,153,153,153
105,Windemere Ranch Middle School,Green,,,CA,Combined,147,3085,153,82,153,153,153,153,153,89,153,153,153,153,153,153,153,??,153,153,120,153,111,153,153,153,153,153,82
122,International Community School,Invincibles,,,WA,Combined,148,3131,153,153,95,153,153,153,153,153,153,57,153,153,153,153,153,??,153,153,72,153,153,153,153,153,153,153,153
46,Albany Middle School,G,,,CA,Combined,149,3366,153,153,153,153,153,153,153,153,153,153,153,153,153,153,153,??,153,153,153,153,153,153,153,153,153,153,153
92,Sherwood Middle Academic Magnet School,A,,Baton Rouge,LA,Combined,149,3366,153,153,153,153,153,153,153,153,153,153,153,153,153,153,153,??,153,153,153,153,153,153,153,153,153,153,153
93,Sherwood Middle Academic Magnet School,B,,Baton Rouge,LA,Combined,149,3366,153,153,153,153,153,153,153,153,153,153,153,153,153,153,153,??,153,153,153,153,153,153,153,153,153,153,153