number,school,team,exhibition,city,state,track,rank,total,Anatomy,Boomilever,Can't Judge a Powder,Crime Busters,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Helicopters,Heredity,Meteorology,Metric Mastery,Road Scholar,Robo-Cross,Rocks and Minerals,Rotor Egg Drop,Shock Value,Simple Machines,Solar System,Sounds of Music,Water Quality,Wheeled Vehicle,Write It Do It
4,Holt Junior High School,Gold,,,MI,,1,52,2,10,1,7,2,1,1,2,1,1,1,2,3,2,3,1,1,1,2,1,2,2,3
2,Haslett Middle School,,,,MI,,2,73,1,4,5,3,4,3,4,1,4,5,3,1,1,3,2,5,2,2,1,10,3,5,1
6,Laingsburg Middle School,,,,MI,,3,99,7,2,2,1,5,7,7,4,2,4,5,5,4,1,6,6,3,6,6,3,5,1,7
9,Washington Woods Middle School,,,,MI,,4,106,3,3,4,4,1,6,5,5,10,8,4,6,2,5,5,3,4,4,8,2,6,3,5
5,Hope Middle School,,,,MI,,5,135,8,10,6,9,6,5,6,6,5,3,6,4,5,10,7,2,5,3,5,4,4,10,6
3,Holt Junior High School,Brown,,,MI,,6,139,5,10,3,2,10,4,10,3,10,2,2,3,6,10,4,10,10,5,4,10,10,4,2
7,St. John's Lutheran School,,,,MI,,7,160,4,1,10,6,3,2,2,7,10,10,10,10,10,10,1,10,10,10,3,10,1,10,10
1,Albion Middle School,,,,MI,,8,175,10,5,7,8,7,8,10,10,2,7,7,10,7,4,8,10,6,10,9,10,10,6,4
8,St. Martha School,,,,MI,,9,201,6,10,10,5,10,10,3,10,10,6,10,10,10,10,10,4,10,10,7,10,10,10,10