number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
10,Shady Side Academy Middle School,,,,PA,,1,28,2,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,3
4,Franklin Regional Middle School,,,,PA,,2,87,3,3,1,6,3,3,7,4,3,2,1,2,5,6,4,6,4,7,3,4,4,4,2
11,Winchester Thurston Middle School,,,,PA,,3,98,1,5,8,2,2,4,2,2,8,5,5,6,3,5,5,2,13,3,2,3,2,5,5
8,Quaker Valley Middle School,,,,PA,,4,102,7,4,4,3,7,8,6,3,5,3,3,3,10,3,2,3,3,4,9,2,6,3,1
7,Peters Township Middle School,,,,PA,,5,110,5,2,3,5,4,2,4,9,2,4,4,4,6,12,3,8,5,2,5,6,5,6,4
6,Norwin Middle School,,,,PA,,6,131,4,7,5,4,8,7,5,5,4,9,6,7,2,2,7,4,13,8,7,5,3,2,7
1,Bedford Middle School,,,Bedford,PA,,7,170,12,9,6,7,5,9,3,8,6,6,9,9,7,12,12,7,2,6,6,7,7,7,8
3,Ferndale Area Junior/Senior High School,,,,PA,,8,181,6,8,7,11,12,10,9,6,7,8,7,8,4,4,6,10,11,5,4,9,8,12,9
2,Dickson STEAM Academy,,,,PA,,9,203,9,6,9,11,6,6,8,7,12,10,8,5,8,12,8,9,12,9,8,10,12,12,6
5,McGuffey Middle School,,,,PA,,10,246,8,12,12,12,12,5,12,12,12,7,12,12,9,12,12,5,12,12,12,8,12,12,12
9,Ringgold Middle School,,,,PA,,11,276,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12