number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Code Analysis,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Remote Sensing (Trialed),Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It CAD It
5,Bothell High School,Blue,,Bothell,WA,,1,74,6,2,2,11,6,1,1,1,4,3,12,1,2,1,5,1,2,19,2,3,1,2,5
10,Tesla STEM High School,Green,,Redmond,WA,,2,148,7,1,10,1,1,3,26,23,2,1,1,3,1,11,2,5,22,2,1,6,2,10,9
46,Interlake High School,Mean Machines (A),,Bellevue,WA,,3,150,1,4,6,3,2,2,31,4,1,4,6,9,3,5,7,7,3,12,7,10,16,7,12
25,Redmond High School,Green,,Redmond,WA,,4,195,10,3,13,4,3,4,2,27,3,16,14,2,13,6,3,4,12,3,15,13,7,20,1
6,Bothell High School,White,,Bothell,WA,,5,212,16,12,4,5,9,10,12,3,16,12,8,6,4,3,17,6,15,17,22,9,11,1,11
11,Tesla STEM High School,Magenta,,Redmond,WA,,6,220,17,13,16,15,15,6,8,2,8,8,7,22,6,10,1,12,8,11,20,2,6,3,15
16,Raisbeck Aviation High School,1,,Tukwila,WA,,7,256,24,9,1,28,10,13,9,5,15,25,11,4,5,4,25,2,11,7,8,14,9,8,16
13,Inglemoor High School,Gold,,,WA,,8,269,14,19,7,10,5,11,11,10,7,5,13,16,9,20,26,21,6,4,24,12,14,6,3
43,Mercer Island High School,Maroon,,Mercer Island,WA,,9,283,11,7,14,18,12,9,28,8,17,9,17,17,14,13,12,9,20,5,3,7,27,9,2
45,Interlake High School,Cougars (B),,Bellevue,WA,,10,296,4,11,9,20,32,5,6,17,5,14,22,12,8,20,11,13,14,15,16,19,12,20,6
34,Woodinville High School,,,,WA,,11,301,31,5,8,8,20,12,10,21,10,13,24,19,16,9,9,8,13,21,23,19,4,12,7
52,North Creek High School,,,Bothell,WA,,12,304,12,8,23,22,19,8,27,12,6,7,5,10,11,20,13,20,24,1,13,19,8,13,4
44,Mercer Island High School,White,,Mercer Island,WA,,13,327,2,30,21,16,23,19,31,19,12,2,19,13,12,7,19,15,4,16,12,1,25,5,20
38,Sehome High School,Shark Attack,,,WA,,14,349,21,10,19,6,4,23,4,24,19,10,9,32,17,15,4,10,10,9,27,15,26,16,28
24,Redmond High School,Gold,,Redmond,WA,,15,364,9,28,23,9,7,24,7,13,21,20,4,8,23,12,28,17,1,13,29,4,29,20,28
18,Raisbeck Aviation High School,3,,Tukwila,WA,,16,382,23,33,5,27,33,22,5,7,20,31,32,7,30,8,22,11,19,26,6,8,15,4,14
28,Curtis Senior High School,Berserker,,,WA,,17,396,8,22,23,26,16,26,13,14,13,31,3,32,18,14,33,19,17,26,4,19,17,20,8
17,Raisbeck Aviation High School,2,,Tukwila,WA,,18,402,18,14,23,33,26,17,15,6,18,27,30,5,20,2,30,22,21,22,18,5,3,20,29
9,Tesla STEM High School,Blue,,Redmond,WA,,19,424,13,17,11,7,27,21,20,27,9,6,25,32,30,20,29,14,5,23,14,19,29,20,29
36,Sehome High School,Octopoda,,,WA,,20,437,27,24,15,31,17,29,22,22,34,28,20,20,21,20,15,26,7,10,11,19,5,11,13
49,Lakeside School,,,Seattle,WA,,21,444,5,6,23,17,24,32,3,27,24,30,32,14,15,20,8,28,24,26,33,19,22,20,18
26,Redmond High School,White,,Redmond,WA,,22,444,20,16,12,13,21,30,32,27,23,18,23,15,27,19,31,3,9,18,9,38,10,20,28
41,Liberty Senior High School,,,,WA,,23,446,3,33,23,2,25,27,32,9,28,11,2,32,30,20,16,28,24,20,5,19,29,19,29
39,Sehome High School,Tsunami,,,WA,,24,452,25,21,17,34,11,18,24,18,32,15,10,24,22,17,23,23,16,14,19,11,24,20,28
37,Sehome High School,Pirate Booty,,,WA,,25,456,31,15,18,25,14,15,16,15,29,19,27,21,26,16,27,28,24,24,21,19,18,15,17
40,Bainbridge High School,,,,WA,,26,488,31,33,23,23,22,16,17,20,22,24,26,25,28,20,18,16,24,26,28,19,23,20,10
3,Shorewood High School,,,,WA,,27,489,26,18,23,21,18,7,23,27,31,22,15,23,25,20,24,28,24,8,17,19,29,20,29
12,Inglemoor High School,Black,,,WA,,28,500,31,26,23,30,13,32,18,11,33,23,16,32,24,20,14,24,24,26,26,19,13,20,28
31,Eastlake High School,,,,WA,,29,507,31,31,23,14,8,32,32,27,26,17,21,33,30,20,10,18,18,26,30,19,19,20,28
47,Interlake High School,Phoenix (C),,Bellevue,WA,,30,513,29,23,23,12,29,14,32,27,14,31,29,18,10,20,20,28,24,26,33,19,29,20,29
35,Sehome High School,Humuhumunukunukuapua'a,,,WA,,31,522,31,27,20,24,28,20,21,16,27,21,28,26,19,20,33,25,24,6,31,18,21,14,28
19,Raisbeck Aviation High School,4,,Tukwila,WA,,32,542,28,33,3,32,33,25,14,25,30,31,32,11,30,20,33,28,24,26,33,19,20,19,19
7,Cedarcrest High School,,,,WA,,33,542,22,20,23,29,30,32,19,27,36,31,18,33,7,20,21,28,24,26,25,19,29,20,29
30,Lake Washington High School,,,,WA,,34,547,19,25,23,36,33,28,25,27,25,26,32,33,30,20,6,28,24,26,10,19,29,20,29
29,Curtis Senior High School,Blue,,,WA,,35,582,15,29,23,19,33,32,32,27,11,31,32,33,30,20,33,28,24,26,33,19,29,20,29
48,Interlake High School,Vikings (D),,Bellevue,WA,,36,644,31,33,23,36,33,32,32,27,36,31,32,33,30,20,33,28,24,26,33,19,29,20,29