number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
49,Syosset High School,,,Syosset,NY,,1,90,3,1,3,4,3,2,3,2,1,4,2,2,2,1,4,1,1,17,6,21,3,3,1
33,Montgomery High School,A,,Skillman,NJ,,2,200,5,3,22,2,2,1,6,1,3,1,6,24,1,2,3,3,24,29,11,14,1,13,23
59,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,3,216,4,2,4,6,19,4,5,6,13,10,10,1,11,5,6,2,5,8,5,9,45,17,19
46,Stuyvesant High School,A,,New York,NY,,4,238,39,9,5,1,13,3,1,16,14,7,3,12,6,3,8,13,2,11,3,12,28,12,17
58,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,5,292,7,5,11,10,14,6,11,3,11,9,19,16,19,6,9,8,3,2,24,30,25,33,11
35,Niskayuna High School,,,,NY,,6,318,17,7,1,9,5,27,4,25,21,31,8,11,12,15,11,25,11,12,12,7,26,6,15
34,Montgomery High School,B,,Skillman,NJ,,7,326,12,13,2,32,1,11,9,10,8,20,1,4,5,7,12,37,31,15,9,34,7,2,44
15,Fairfax High School,Blue,,Fairfax,VA,,8,389,14,28,15,11,4,16,14,31,18,5,7,21,3,14,13,36,25,13,19,4,32,34,12
54,American Heritage Plantation,Nolle,,,FL,,9,437,9,16,23,26,31,14,25,18,17,12,36,6,4,29,5,26,9,21,26,5,20,29,30
47,Stuyvesant High School,B,,New York,NY,,10,440,33,8,18,3,50,24,12,17,2,39,17,5,18,23,29,11,15,27,55,10,13,7,4
7,Chaminade High School,A,,Mineola,NY,,11,443,55,6,10,24,22,7,16,8,9,8,14,26,37,16,25,41,17,28,10,20,14,10,20
16,Fairfax High School,Gray,,Fairfax,VA,,12,444,16,24,38,7,7,28,17,15,32,28,18,19,20,26,30,12,34,6,2,13,9,37,6
25,Ithaca High School,Red,,Ithaca,NY,,13,448,20,27,20,33,8,5,29,35,15,21,11,17,22,25,19,10,7,1,38,17,21,20,27
30,Lower Merion High School,Aspirations,,Ardmore,PA,,14,449,1,4,29,22,12,22,22,20,5,3,15,14,23,8,23,45,18,3,55,55,2,22,26
29,Lower Merion High School,Ambitions,,Ardmore,PA,,15,471,37,38,19,12,15,8,2,5,4,19,37,23,41,4,7,4,4,42,22,38,16,27,47
48,Stuyvesant High School,C,,New York,NY,,16,491,55,32,13,13,21,26,10,11,7,13,30,13,14,10,39,31,23,22,55,11,24,5,13
39,Plattsburgh High School,,,Plattsburgh,NY,,17,492,19,11,43,39,18,30,21,9,23,16,22,35,13,19,21,9,29,30,34,1,11,23,16
36,North Pocono High School,Red,,Covington Township,PA,,18,516,26,26,32,37,11,20,38,46,22,17,38,18,8,17,28,16,6,9,31,16,22,18,14
51,Vestal High School,A,,,NY,,19,522,33,25,17,8,20,9,15,19,16,41,28,45,24,18,1,18,10,7,39,39,44,1,45
53,American Heritage Plantation,Cashman,,,FL,,20,529,11,21,14,14,39,10,24,27,42,25,32,40,7,20,24,21,8,35,20,6,41,9,39
31,Lower Merion High School,Goals,,Ardmore,PA,,21,534,24,12,8,38,10,23,7,12,29,56,4,7,29,13,14,6,37,26,30,55,31,38,25
23,Hudson Valley Consortium,,,,NY,,22,549,2,10,24,44,42,55,36,14,19,23,45,9,33,33,17,5,22,19,1,27,33,14,22
50,Tenafly High School,,,,NJ,,23,549,18,19,28,5,23,15,37,45,25,15,13,32,16,32,16,34,21,32,27,35,19,21,21
37,North Pocono High School,White,,Covington Township,PA,,24,577,22,14,36,19,51,17,28,21,39,24,21,41,10,28,26,29,19,20,13,24,43,25,7
20,Forest Hills High School,Blue,,,NY,,25,582,33,18,25,21,9,55,31,33,12,38,29,8,27,12,20,19,33,25,21,18,6,41,48
42,South Windsor High School,Gold,,,CT,,26,583,25,20,9,29,46,13,19,32,24,35,35,33,46,21,18,17,20,41,8,8,34,8,42
22,Forest Hills High School,Red,,,NY,,27,596,29,17,27,25,25,55,8,28,33,11,24,20,25,41,35,48,12,44,27,22,8,30,2
4,Bayard Rustin High School,Blue,,West Chester,PA,,28,608,6,37,44,49,28,18,20,42,40,22,16,36,35,27,10,23,41,5,29,25,30,16,9
18,Fayetteville-Manlius High School,A,,,NY,,29,619,27,15,41,45,24,55,43,29,6,14,9,10,34,9,15,7,32,16,16,55,55,24,38
40,Saugerties High School,,,,NY,,30,653,10,30,37,40,33,33,32,44,47,43,25,27,43,22,40,22,13,31,32,2,5,11,31
2,Athens Area High School,Silver,,Athens,PA,,31,681,55,46,6,20,6,55,18,4,20,6,42,22,48,11,2,15,46,55,55,55,10,55,29
5,Bayard Rustin High School,Gold,,West Chester,PA,,32,683,32,23,35,34,27,29,40,24,46,26,23,15,9,43,32,20,28,37,17,26,55,19,43
21,Forest Hills High School,Gold,,,NY,,33,700,23,36,21,17,30,55,26,23,26,30,44,39,15,24,34,33,26,48,23,29,27,35,36
17,Fairfax High School,White,,Fairfax,VA,,34,706,21,49,12,15,16,55,39,7,28,42,31,55,31,37,38,46,40,47,7,30,4,15,41
1,Athens Area High School,Black,,Athens,PA,,35,713,15,22,16,18,55,21,13,36,10,55,5,3,17,55,55,49,16,10,55,55,55,31,46
12,Columbia High School,,,,NY,,36,757,8,43,26,36,26,55,27,26,41,46,20,30,21,36,37,28,36,23,55,23,37,40,37
24,Ithaca High School,Gold,,Ithaca,NY,,37,779,28,40,39,16,48,19,30,41,34,49,26,25,26,44,27,39,30,34,40,35,55,36,18
43,South Windsor High School,Maroon,,,CT,,38,781,30,33,45,30,32,12,49,39,43,32,56,28,28,38,43,24,35,46,14,30,40,4,50
8,Chaminade High School,B,,Mineola,NY,,39,782,55,31,33,23,41,31,34,38,35,33,12,29,45,47,22,30,43,45,25,28,23,28,51
19,Fayetteville-Manlius High School,B,,,NY,,40,784,55,35,34,48,17,55,23,22,37,18,33,31,38,30,36,14,27,33,55,55,17,43,28
44,Spackenkill High School,A,,,NY,,41,785,36,48,7,35,34,55,41,43,31,2,34,38,40,31,44,47,38,43,37,19,29,48,5
27,Keene Central School,Orange,,,NY,,42,785,55,34,40,46,29,55,45,13,30,36,43,34,36,39,31,27,44,18,32,15,38,42,3
11,Chittenango High School,Red,,,NY,,43,900,13,39,30,27,47,55,35,50,48,34,49,55,42,40,45,32,48,40,55,55,12,39,10
9,Chaminade High School,C,,Mineola,NY,,44,918,55,41,46,31,40,34,42,30,27,29,40,55,49,42,41,35,39,36,55,55,15,26,55
6,Burr and Burton Academy,,,Manchester,VT,,45,920,55,47,31,42,35,25,50,52,52,47,47,55,32,45,42,50,14,4,55,55,45,32,8
14,East Rochester High School,,,,NY,,46,933,31,50,51,50,36,35,48,51,45,48,39,44,44,55,48,44,49,14,35,3,36,44,33
3,B. Reed Henderson High School,,,West Chester,PA,,47,942,55,44,42,41,44,32,33,40,38,37,41,46,30,48,49,38,42,49,15,55,39,49,35
52,Vestal High School,B,,,NY,,48,961,38,29,50,28,45,55,46,49,36,44,27,42,47,35,33,40,45,38,55,55,45,45,34
45,Spackenkill High School,B,,,NY,,49,983,55,42,49,47,38,55,44,53,51,40,50,43,39,34,46,42,47,24,18,35,35,47,49
60,Wilbraham and Monson Academy,,,,MA,,50,1043,55,45,47,43,37,55,51,48,49,27,46,37,50,46,47,55,55,55,36,30,42,55,32
10,Chittenango High School,Black,,,NY,,51,1110,55,55,55,55,43,55,55,47,44,50,48,55,55,55,55,55,55,55,4,55,18,46,40
13,Deposit Central School,,,,NY,,52,1188,55,55,48,55,55,55,47,37,50,45,51,47,55,55,55,43,55,55,55,55,55,50,55
26,Keene Central School,Black,,,NY,,53,1191,55,55,55,55,49,55,55,34,55,55,55,55,55,55,55,55,55,39,55,55,55,55,24