number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
40,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,1,75,4,4,1,3,2,2,1,2,2,1,4,1,1,1,6,6,1,23,1,1,2,3,3
39,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,2,129,14,7,3,15,9,3,2,12,3,2,5,9,6,12,2,1,3,8,4,2,1,5,1
28,Madison West High School,A,,Madison,WI,Combined,3,137,1,1,5,1,3,4,6,4,1,20,6,3,2,4,1,4,8,1,9,24,9,8,12
34,Naperville Central High School,White,,,IL,Combined,4,278,2,2,4,6,15,23,3,3,10,14,20,26,23,2,15,2,9,20,3,3,18,26,29
24,Huntley High School,Red,,,IL,Combined,5,292,7,10,8,36,17,24,9,10,8,4,8,2,5,7,45,11,6,11,10,8,3,20,23
44,Crystal Lake Central High School,Varsity,,,IL,Combined,6,314,11,25,6,4,29,5,21,14,16,15,17,4,37,14,4,24,29,9,11,4,7,6,2
11,James B. Conant High School,Navy,,,IL,Combined,7,333,8,30,28,10,5,1,20,21,14,34,7,5,13,21,16,3,14,4,14,11,10,24,20
21,John Hersey High School,Varsity,,,IL,Combined,8,345,25,3,9,13,23,11,11,8,15,7,16,19,21,3,8,9,30,35,26,14,19,7,13
32,Metea Valley High School,Gold,,,IL,Combined,9,353,17,13,23,7,1,6,7,1,12,3,19,35,20,16,11,5,7,46,29,16,31,21,7
29,Madison West High School,B,,Madison,WI,Combined,10,354,29,6,12,22,4,16,25,16,13,6,10,11,8,5,46,10,32,2,17,27,20,2,15
17,Grayslake Central High School,Varsity,,,IL,Combined,11,359,12,24,14,21,13,12,5,19,7,5,1,6,12,9,20,28,24,25,6,31,13,14,38
43,Waubonsie Valley High School,Varsity,,,IL,Combined,12,369,5,14,13,5,31,19,13,28,4,13,9,8,18,8,12,21,28,33,30,9,17,13,18
18,Harlem High School,Black,,,IL,Combined,13,376,15,35,20,17,11,30,17,22,5,11,34,18,4,31,19,8,27,5,18,12,4,4,9
38,Palatine High School,Scarlet,,,IL,Combined,14,402,6,21,16,23,21,8,30,5,36,19,2,10,22,29,17,22,17,7,24,6,14,22,25
6,Belvidere North High School,Red,,,IL,Combined,15,423,24,28,7,24,20,22,34,11,21,21,3,16,3,10,7,18,21,16,12,46,36,18,5
33,Naperville Central High School,Red,,,IL,Combined,16,441,13,8,19,28,14,38,12,6,27,25,22,28,15,17,18,17,11,12,7,23,26,15,40
31,Metea Valley High School,Black,,,IL,Combined,17,456,27,12,24,31,7,17,18,17,23,8,11,33,24,18,10,13,26,38,27,22,23,16,11
4,Barrington High School,Red,,,IL,Combined,18,460,20,34,25,8,6,15,23,7,18,31,15,37,17,13,45,30,31,3,2,25,21,17,17
3,Barrington High School,Black,,,IL,Combined,19,478,16,38,33,2,10,7,15,15,28,28,14,14,38,27,24,31,5,10,19,21,22,29,32
22,Hinsdale South High School,,,,IL,Combined,20,486,3,22,2,19,22,20,10,29,11,10,25,32,29,46,23,27,23,28,13,15,46,1,30
36,Oak Park River Forest High School,Orange,,,IL,Combined,21,504,9,23,31,30,24,14,27,20,19,24,18,27,33,20,3,19,15,21,16,32,16,36,27
27,Lake Forest High School,,,,IL,Combined,22,513,35,31,26,9,18,31,22,46,6,18,31,7,28,25,13,20,2,34,31,17,28,27,8
7,Benet Academy,Red,,,IL,Combined,23,522,19,15,46,12,32,9,8,46,24,16,27,13,7,46,45,29,4,24,5,29,15,47,4
35,Oak Park River Forest High School,Blue,,,IL,Combined,24,555,10,17,17,20,26,25,33,23,38,36,35,30,19,26,45,14,10,18,28,5,33,25,22
30,Madison West High School,C,,Madison,WI,Combined,25,572,18,5,46,26,16,26,16,46,46,12,12,20,16,11,46,7,19,36,46,20,25,11,46
23,Huntley High School,Black,,,IL,Combined,26,585,33,11,18,33,28,33,32,13,34,32,38,12,27,32,45,23,13,22,21,26,6,32,21
13,James B. Conant High School,White,,,IL,Combined,27,585,22,26,46,34,30,18,31,46,35,9,13,21,11,19,46,46,22,37,8,7,11,28,19
9,Cary Grove High School,Blue,,,IL,Combined,28,596,41,16,29,32,27,35,19,25,22,26,30,34,31,6,45,25,20,15,20,34,8,19,37
45,Crystal Lake Central High School,JV,,,IL,Combined,29,597,21,9,27,29,36,34,29,18,17,30,29,25,14,30,5,26,25,26,32,33,30,46,26
1,Addison Trail High School,Blue,,,IL,Combined,30,601,37,37,46,27,46,10,35,26,9,38,39,31,35,33,9,16,33,14,15,10,29,12,14
14,Crystal Lake South High School,Gold,,,IL,Combined,31,614,38,46,15,14,12,32,4,46,32,37,33,38,9,15,21,46,18,32,22,18,37,33,16
42,Waubonsie Valley High School,JV2,,,IL,Combined,32,660,30,32,22,25,34,28,14,30,29,46,32,15,34,46,46,15,35,13,35,19,34,10,36
10,Cary Grove High School,White,,,IL,Combined,33,684,36,18,46,16,33,13,46,31,25,29,28,46,25,23,46,33,34,46,25,28,5,46,6
19,Harlem High School,Orange,,,IL,Combined,34,701,34,19,21,46,25,36,46,46,33,17,40,22,26,28,22,32,46,27,46,46,24,9,10
41,Waubonsie Valley High School,JV1,,,IL,Combined,35,741,23,46,32,18,46,21,28,46,20,27,26,23,30,46,45,12,16,31,46,46,32,46,35
20,John Hersey High School,JV,,,IL,Combined,36,765,28,36,30,35,35,37,46,24,30,46,21,36,10,24,46,34,37,29,34,46,38,35,28
5,Belvidere North High School,Blue,,,IL,Combined,37,767,31,33,46,46,19,39,26,9,37,33,23,17,39,46,46,46,36,30,46,30,27,31,31
8,Benet Academy,White,,,IL,Combined,38,779,32,46,45,11,8,46,36,27,40,35,36,24,46,46,46,46,39,19,36,46,12,23,34
12,James B. Conant High School,Scarlet,,,IL,Combined,39,798,39,20,46,38,46,29,46,46,31,22,24,46,46,46,14,46,46,6,23,13,46,46,33
37,Palatine High School,Grey,,,IL,Combined,40,817,26,27,10,46,46,46,24,46,39,39,46,46,36,22,46,46,12,46,33,46,35,30,24
16,Grayslake Central High School,JV,,,IL,Combined,41,824,40,29,11,37,37,27,46,46,26,23,37,29,32,46,46,46,38,17,46,46,46,34,39
2,Addison Trail High School,White,,,IL,Combined,42,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
15,Crystal Lake South High School,Green,,,IL,Combined,42,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
25,Lake Central High School,Caesar,,,IN,Combined,42,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
26,Lake Central High School,Ranch,,,IN,Combined,42,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
21,John Hersey High School,Varsity,,,IL,A,8,345,25,3,9,13,23,11,11,8,15,7,16,19,21,3,8,9,30,35,26,14,19,7,13
32,Metea Valley High School,Gold,,,IL,A,9,353,17,13,23,7,1,6,7,1,12,3,19,35,20,16,11,5,7,46,29,16,31,21,7
18,Harlem High School,Black,,,IL,A,13,376,15,35,20,17,11,30,17,22,5,11,34,18,4,31,19,8,27,5,18,12,4,4,9
31,Metea Valley High School,Black,,,IL,A,17,456,27,12,24,31,7,17,18,17,23,8,11,33,24,18,10,13,26,38,27,22,23,16,11
36,Oak Park River Forest High School,Orange,,,IL,A,21,504,9,23,31,30,24,14,27,20,19,24,18,27,33,20,3,19,15,21,16,32,16,36,27
22,Hinsdale South High School,,,,IL,A,20,486,3,22,2,19,22,20,10,29,11,10,25,32,29,46,23,27,23,28,13,15,46,1,30
7,Benet Academy,Red,,,IL,A,23,522,19,15,46,12,32,9,8,46,24,16,27,13,7,46,45,29,4,24,5,29,15,47,4
27,Lake Forest High School,,,,IL,A,22,513,35,31,26,9,18,31,22,46,6,18,31,7,28,25,13,20,2,34,31,17,28,27,8
35,Oak Park River Forest High School,Blue,,,IL,A,24,555,10,17,17,20,26,25,33,23,38,36,35,30,19,26,45,14,10,18,28,5,33,25,22
9,Cary Grove High School,Blue,,,IL,A,28,596,41,16,29,32,27,35,19,25,22,26,30,34,31,6,45,25,20,15,20,34,8,19,37
1,Addison Trail High School,Blue,,,IL,A,30,601,37,37,46,27,46,10,35,26,9,38,39,31,35,33,9,16,33,14,15,10,29,12,14
14,Crystal Lake South High School,Gold,,,IL,A,31,614,38,46,15,14,12,32,4,46,32,37,33,38,9,15,21,46,18,32,22,18,37,33,16
10,Cary Grove High School,White,,,IL,A,33,684,36,18,46,16,33,13,46,31,25,29,28,46,25,23,46,33,34,46,25,28,5,46,6
19,Harlem High School,Orange,,,IL,A,34,701,34,19,21,46,25,36,46,46,33,17,40,22,26,28,22,32,46,27,46,46,24,9,10
20,John Hersey High School,JV,,,IL,A,36,765,28,36,30,35,35,37,46,24,30,46,21,36,10,24,46,34,37,29,34,46,38,35,28
8,Benet Academy,White,,,IL,A,38,779,32,46,45,11,8,46,36,27,40,35,36,24,46,46,46,46,39,19,36,46,12,23,34
2,Addison Trail High School,White,,,IL,A,42,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
15,Crystal Lake South High School,Green,,,IL,A,42,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
40,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,AA,1,75,4,4,1,3,2,2,1,2,2,1,4,1,1,1,6,6,1,23,1,1,2,3,3
28,Madison West High School,A,,Madison,WI,AA,3,137,1,1,5,1,3,4,6,4,1,20,6,3,2,4,1,4,8,1,9,24,9,8,12
39,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,AA,2,129,14,7,3,15,9,3,2,12,3,2,5,9,6,12,2,1,3,8,4,2,1,5,1
34,Naperville Central High School,White,,,IL,AA,4,278,2,2,4,6,15,23,3,3,10,14,20,26,23,2,15,2,9,20,3,3,18,26,29
24,Huntley High School,Red,,,IL,AA,5,292,7,10,8,36,17,24,9,10,8,4,8,2,5,7,45,11,6,11,10,8,3,20,23
44,Crystal Lake Central High School,Varsity,,,IL,AA,6,314,11,25,6,4,29,5,21,14,16,15,17,4,37,14,4,24,29,9,11,4,7,6,2
11,James B. Conant High School,Navy,,,IL,AA,7,333,8,30,28,10,5,1,20,21,14,34,7,5,13,21,16,3,14,4,14,11,10,24,20
29,Madison West High School,B,,Madison,WI,AA,10,354,29,6,12,22,4,16,25,16,13,6,10,11,8,5,46,10,32,2,17,27,20,2,15
17,Grayslake Central High School,Varsity,,,IL,AA,11,359,12,24,14,21,13,12,5,19,7,5,1,6,12,9,20,28,24,25,6,31,13,14,38
43,Waubonsie Valley High School,Varsity,,,IL,AA,12,369,5,14,13,5,31,19,13,28,4,13,9,8,18,8,12,21,28,33,30,9,17,13,18
38,Palatine High School,Scarlet,,,IL,AA,14,402,6,21,16,23,21,8,30,5,36,19,2,10,22,29,17,22,17,7,24,6,14,22,25
6,Belvidere North High School,Red,,,IL,AA,15,423,24,28,7,24,20,22,34,11,21,21,3,16,3,10,7,18,21,16,12,46,36,18,5
33,Naperville Central High School,Red,,,IL,AA,16,441,13,8,19,28,14,38,12,6,27,25,22,28,15,17,18,17,11,12,7,23,26,15,40
4,Barrington High School,Red,,,IL,AA,18,460,20,34,25,8,6,15,23,7,18,31,15,37,17,13,45,30,31,3,2,25,21,17,17
3,Barrington High School,Black,,,IL,AA,19,478,16,38,33,2,10,7,15,15,28,28,14,14,38,27,24,31,5,10,19,21,22,29,32
30,Madison West High School,C,,Madison,WI,AA,25,572,18,5,46,26,16,26,16,46,46,12,12,20,16,11,46,7,19,36,46,20,25,11,46
13,James B. Conant High School,White,,,IL,AA,27,585,22,26,46,34,30,18,31,46,35,9,13,21,11,19,46,46,22,37,8,7,11,28,19
23,Huntley High School,Black,,,IL,AA,26,585,33,11,18,33,28,33,32,13,34,32,38,12,27,32,45,23,13,22,21,26,6,32,21
45,Crystal Lake Central High School,JV,,,IL,AA,29,597,21,9,27,29,36,34,29,18,17,30,29,25,14,30,5,26,25,26,32,33,30,46,26
42,Waubonsie Valley High School,JV2,,,IL,AA,32,660,30,32,22,25,34,28,14,30,29,46,32,15,34,46,46,15,35,13,35,19,34,10,36
41,Waubonsie Valley High School,JV1,,,IL,AA,35,741,23,46,32,18,46,21,28,46,20,27,26,23,30,46,45,12,16,31,46,46,32,46,35
5,Belvidere North High School,Blue,,,IL,AA,37,767,31,33,46,46,19,39,26,9,37,33,23,17,39,46,46,46,36,30,46,30,27,31,31
12,James B. Conant High School,Scarlet,,,IL,AA,39,798,39,20,46,38,46,29,46,46,31,22,24,46,46,46,14,46,46,6,23,13,46,46,33
37,Palatine High School,Grey,,,IL,AA,40,817,26,27,10,46,46,46,24,46,39,39,46,46,36,22,46,46,12,46,33,46,35,30,24
16,Grayslake Central High School,JV,,,IL,AA,41,824,40,29,11,37,37,27,46,46,26,23,37,29,32,46,46,46,38,17,46,46,46,34,39
25,Lake Central High School,Caesar,,,IN,AA,42,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
26,Lake Central High School,Ranch,,,IN,AA,42,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46