number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany,Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Science Word,Solar Power,Trajectory,We've Got Your Number,WiFi Lab,Wright Stuff,Write It Do It
15,Jordan High School,B,,,TX,,1,78,5,7,3,2,4,3,3,3,3,2,11,2,2,5,3,1,22,1,3,22,22,5,22,2,2,22,2,4
4,William P. Clements High School,A,,,TX,,2,79,1,4,1,8,2,1,1,22,4,4,2,1,7,3,8,4,1,4,6,1,22,22,22,3,1,22,9,3
17,Liberal Arts and Science Academy,A,,,TX,,3,88,6,2,22,1,6,22,8,22,5,3,6,22,1,4,1,6,3,8,5,2,1,2,22,1,6,2,8,1
14,Jordan High School,A,,,TX,,4,99,22,6,4,10,7,6,2,22,1,1,1,6,6,1,6,5,22,2,2,22,2,3,22,9,7,3,3,6
2,Austin Area Homeschoolers,,,,TX,,5,115,9,1,8,5,22,22,16,2,22,5,5,22,12,2,2,2,2,3,9,22,7,1,2,4,4,4,1,9
5,William P. Clements High School,B,,,TX,,6,120,8,3,5,6,3,2,7,22,22,7,3,3,3,9,5,3,5,9,4,3,3,7,22,22,10,22,4,8
18,Liberal Arts and Science Academy,B,,,TX,,7,140,4,5,22,7,9,22,15,22,2,8,4,22,4,6,4,8,7,5,1,4,6,12,22,7,8,1,6,7
6,Cypress Falls High School,A,,,TX,,8,153,7,9,9,22,22,4,6,22,7,10,10,4,5,7,7,7,6,11,8,22,8,4,1,5,3,22,5,10
23,Westwood High School,,,,TX,,9,193,3,11,2,22,1,5,10,1,22,9,7,5,10,12,22,11,4,6,14,5,9,6,22,22,5,22,22,13
20,NYOS Charter School,,,,TX,,10,194,14,8,22,4,10,8,5,22,6,6,15,7,8,10,9,15,22,10,10,22,10,22,4,6,12,5,7,5
7,Cypress Falls High School,B,,,TX,,11,229,22,12,7,11,15,22,11,22,8,13,8,22,9,8,10,14,8,15,12,6,4,13,3,8,13,22,10,11
19,North Austin Science Alliance,,,,TX,,12,261,10,22,11,2,13,22,4,4,22,15,9,9,22,13,22,10,22,7,7,8,5,10,5,22,9,22,22,22
16,Leander High School,,,,TX,,13,285,12,13,22,9,8,7,13,5,22,16,16,22,13,16,12,17,22,16,13,9,11,8,22,11,11,22,12,15
9,Cypress Park High School,,,,TX,,14,332,11,15,6,22,11,21,12,22,22,14,14,8,16,14,22,12,9,17,22,11,14,11,22,22,14,22,22,14
11,Harmony School of Advancement,A,,,TX,,15,340,2,22,22,12,22,9,14,22,22,17,22,22,14,15,11,9,22,13,21,10,12,22,22,10,22,6,11,22
12,Harmony School of Advancement,B,,,TX,,16,360,15,22,22,22,14,10,9,22,22,22,12,22,11,11,22,13,22,12,11,7,13,22,22,22,22,22,22,2
13,Harmony School of Innovation,,,Waco,TX,,17,394,16,14,10,22,12,22,17,22,22,12,17,22,15,17,22,16,22,14,22,22,15,9,22,22,22,22,22,12
10,Lawrence E. Elkins High School,,,,TX,,18,442,13,10,22,22,5,22,22,22,22,11,13,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,16
21,Lawrence E. Elkins High School,,,,TX,,19,506,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
3,Central Texas Science Team,,,,TX,,19,506,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
8,Cypress Lake High School,,,,TX,,19,506,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22