number,school,team,exhibition,city,state,track,rank,total,30 for 30 (Trial),Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
79,Solon High School,A,,Solon,OH,,1,158,73,15,1,7,4,1,73,5,1,4,7,15,7,3,6,4,1,1,1,40,17,1,2,1,14
61,Seven Lakes High School,Blue,,Katy,TX,,2,174,5,7,2,2,2,4,3,1,12,7,1,10,19,2,13,2,3,4,4,7,13,19,13,2,25
16,Cumberland Valley High School,X,,Mechanicsburg,PA,,3,241,73,5,6,4,16,3,6,11,18,8,16,13,2,31,7,13,7,2,3,12,6,8,4,4,42
31,Mason High School,Comets,,Mason,OH,,4,283,8,18,4,26,8,7,73,33,8,6,6,1,24,4,21,5,4,7,8,9,42,11,19,5,7
41,New Trier High School,Pickleball,,Winnetka,IL,,5,303,73,26,16,1,17,20,73,10,4,5,3,12,15,27,9,6,6,11,12,3,21,29,26,20,4
30,Marquette University High School,,,Milwaukee,WI,,6,307,11,8,13,3,12,44,7,3,6,13,13,14,5,26,1,21,5,41,2,41,3,24,1,6,2
1,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,7,329,73,19,3,6,23,5,73,2,15,3,4,16,4,5,4,8,2,19,5,34,1,35,32,24,60
32,Mason High School,Meteors,,Mason,OH,,8,351,5,6,11,43,10,17,73,7,16,9,28,6,16,17,2,12,13,5,14,1,7,18,6,19,68
10,Centerville High School,Black,,,OH,,9,353,73,1,12,13,13,25,73,16,24,10,9,7,30,6,19,9,8,17,18,47,5,39,11,3,11
2,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,,10,376,73,2,8,15,14,11,73,22,11,12,25,3,10,15,5,33,17,15,35,19,4,10,10,36,44
70,Solon High School,C,,Solon,OH,,11,400,73,11,9,22,20,18,73,20,2,33,23,9,6,13,41,16,29,6,13,35,16,14,12,14,18
33,Mason High School,Asteroids,,Mason,OH,,12,416,20,12,10,5,3,8,73,6,30,16,18,8,8,18,8,27,48,57,16,2,33,13,3,29,38
18,duPont Manual High School,Red,,Louisville,KY,,13,439,5,36,7,25,5,10,1,9,26,11,10,30,12,16,12,14,45,27,10,11,30,9,24,13,47
71,Solon High School,B,,Solon,OH,,14,451,73,4,19,23,1,27,73,12,5,38,2,4,46,8,3,20,57,3,6,14,9,43,8,41,58
59,Saline High School,Blue,,,MI,,15,537,17,25,57,30,19,12,73,19,32,44,27,19,14,19,26,10,14,33,31,4,19,5,46,22,10
5,Beachwood High School,A,,Beachwood,OH,,16,546,73,30,33,35,22,6,12,30,13,40,26,26,39,25,30,7,25,32,25,10,12,15,15,11,39
64,Troy High School,Black,,,MI,,17,554,73,9,15,55,6,37,73,4,14,22,5,39,36,22,11,18,31,24,20,8,25,28,47,47,31
17,Cumberland Valley High School,Y,,Mechanicsburg,PA,,18,557,20,17,30,19,26,13,14,38,34,26,24,20,3,28,22,31,27,8,11,15,48,30,25,26,36
24,Hudson High School,Blue,,Hudson,OH,,19,583,15,24,61,12,31,21,23,13,17,27,32,11,22,35,18,11,10,9,26,33,44,42,41,8,35
50,Pioneer High School,B,,Ann Arbor,MI,,20,589,1,10,25,16,50,9,73,31,23,14,14,46,35,34,36,3,15,13,19,5,46,6,39,48,52
66,Westlake High School,Green,,Westlake,OH,,21,596,23,20,14,40,28,22,11,15,25,21,29,31,18,45,20,26,35,29,32,42,20,12,53,16,3
45,Northville High School,,,Northville,MI,,22,615,73,29,31,27,34,48,73,41,10,17,8,33,27,46,52,1,32,16,21,16,14,31,31,9,41
46,Olentangy Orange High School,A,,,OH,,23,617,4,3,21,31,32,16,9,26,43,20,53,5,9,53,15,37,23,38,17,18,23,33,28,12,61
26,International Academy Central,Varsity,,,MI,,24,620,10,35,5,20,40,2,73,17,7,29,30,27,28,37,38,32,26,23,28,25,10,25,48,39,49
28,Kenston High School,Blue,,Chagrin Falls,OH,,25,635,73,44,22,32,27,28,73,24,27,25,15,18,43,10,23,30,21,28,23,28,36,21,30,50,30
22,Pioneer High School,A,,Ann Arbor,MI,,26,654,73,16,39,8,61,30,2,14,31,1,33,37,37,1,60,23,12,36,9,61,2,34,7,52,50
42,Hawken School,Red,,Gates Mills,OH,,27,654,2,32,18,18,11,15,73,8,3,47,55,35,1,36,24,17,9,20,37,23,73,73,20,73,6
51,New Trier High School,Chessboxing,,Winnetka,IL,,28,670,73,37,17,9,35,49,73,23,21,2,17,34,40,30,25,45,59,10,53,6,11,52,18,40,37
21,Granville High School,,,,OH,,29,709,73,13,23,51,30,42,4,32,9,23,20,38,23,51,27,52,36,21,57,26,45,7,33,18,32
13,Chardon High School,Red,,Chardon,OH,,30,728,73,27,28,17,25,38,73,49,29,46,19,58,25,58,46,25,11,12,40,21,15,32,36,23,48
11,Centerville High School,White,,,OH,,31,733,73,45,53,11,41,14,73,25,38,18,41,23,48,11,47,38,19,49,48,27,49,40,17,7,24
34,Mayfield High School,Green,,Mayfield,OH,,32,738,73,28,20,24,43,46,73,40,20,39,11,21,11,33,50,22,18,18,45,56,35,47,61,38,12
37,Mentor High School,A,,Mentor,OH,,33,764,11,33,36,60,36,36,10,43,28,41,12,54,17,7,49,51,50,22,47,22,8,2,52,43,15
12,Centerville High School,Gold,,,OH,,34,770,73,42,27,41,37,24,73,34,36,45,39,24,26,23,10,39,34,50,41,17,18,53,14,32,64
19,duPont Manual High School,White,,Louisville,KY,,35,773,26,50,54,10,38,26,13,39,42,31,37,40,29,49,14,35,40,59,36,37,24,23,16,25,19
39,New Albany High School,Varsity,,,OH,,36,778,3,31,40,37,9,56,73,18,41,50,31,25,47,20,39,43,39,30,24,29,43,37,22,34,33
29,Kenston High School,White,,Chagrin Falls,OH,,37,781,73,52,44,45,21,41,73,29,44,15,38,29,45,42,16,46,55,14,55,24,26,22,56,21,1
27,International Academy Central,JV,,,MI,,38,825,17,21,29,33,46,55,19,27,47,35,45,36,32,29,29,19,30,43,52,52,28,36,34,58,9
72,Solon High School,D,,Solon,OH,,39,851,73,22,42,56,18,43,73,21,62,34,49,42,52,9,17,65,44,52,7,38,22,55,45,30,26
55,St. Ignatius High School,Blue,,,OH,,40,884,73,41,56,39,44,39,17,35,37,55,36,52,21,57,40,15,20,54,29,13,39,16,23,49,74
47,Olentangy Orange High School,B,,,OH,,41,905,73,14,50,42,53,58,73,36,49,30,40,48,38,38,57,24,47,63,50,53,27,20,35,17,16
7,Boyceville High School,,,,WI,,42,910,73,43,58,47,63,51,73,28,52,60,51,2,54,24,33,53,41,55,51,46,40,3,5,10,40
65,Troy High School,Red,,,MI,,43,968,73,56,45,58,7,23,73,44,50,73,42,47,50,48,45,28,33,47,30,48,41,41,54,45,13
43,New Trier High School,Underwater Rugby,,Winnetka,IL,,44,984,73,73,55,28,52,34,73,45,33,19,56,50,33,72,51,29,16,25,39,31,73,46,60,35,29
57,St. Xavier High School,Blue,,,OH,,45,992,73,23,26,29,39,47,73,52,53,43,22,44,13,41,35,58,42,40,54,44,73,51,55,53,55
38,Mentor High School,B,,Mentor,OH,,46,1008,28,54,47,46,54,32,20,50,66,61,58,32,62,12,42,42,53,26,58,50,47,4,59,33,20
52,Rocky River High School,,,Rocky River,OH,,47,1040,8,48,37,63,49,57,22,61,63,53,21,57,60,54,43,41,22,42,15,45,32,54,38,31,54
53,St. Edward High School,A,,Lakewood,OH,,48,1058,25,57,24,48,51,33,5,46,39,32,52,60,51,44,48,49,61,37,73,20,52,49,50,37,45
44,Northmont High School,Thunder,,,OH,,49,1103,73,38,73,73,45,63,73,51,40,49,60,43,34,56,73,44,52,45,73,66,31,17,21,28,28
4,Aurora High School,,,Aurora,OH,,50,1135,11,46,34,38,29,52,73,54,46,37,57,62,20,50,55,59,58,58,38,51,73,38,51,62,67
67,Westlake High School,White,,Westlake,OH,,51,1138,24,47,43,66,59,31,21,57,19,28,63,41,59,72,28,36,73,73,22,49,73,73,49,15,62
6,Beachwood High School,B,,Beachwood,OH,,52,1139,73,73,49,21,47,64,73,73,22,73,35,22,73,14,53,50,24,73,34,30,73,73,73,73,17
40,New Albany High School,JV,,,OH,,53,1146,29,73,32,57,73,50,73,37,54,58,47,49,44,21,37,34,51,61,46,73,37,48,73,57,34
48,Olentangy Orange High School,C,,,OH,,54,1148,11,49,46,65,58,68,73,48,48,51,50,68,49,59,64,55,60,34,27,60,38,45,58,27,21
25,Hudson High School,White,,Hudson,OH,,55,1156,73,73,68,69,57,29,73,46,56,24,43,17,31,73,32,61,28,60,44,36,73,73,73,63,27
9,Canal Winchester High School,,,,OH,,56,1168,27,34,66,36,62,67,15,62,58,36,68,59,55,43,31,48,36,46,60,54,50,44,43,51,59
60,Saline High School,Gold,,,MI,,57,1169,20,39,65,54,24,19,73,73,60,63,34,45,65,72,66,40,43,31,42,39,73,73,44,54,51
35,Mayfield High School,White,,Mayfield,OH,,58,1171,73,73,48,14,33,45,16,55,51,64,48,53,58,55,44,54,54,51,43,59,34,50,73,46,66
36,Medina High School,,,Medina,OH,,59,1209,73,73,41,64,42,59,18,73,64,52,62,66,41,32,34,62,46,56,62,63,29,73,37,73,5
3,Archbishop Hoban High School,Blue,,Akron,OH,,60,1235,17,55,60,52,60,53,8,59,45,65,44,64,61,52,62,67,62,44,56,57,53,56,42,44,22
20,Fairview High School,,,,OH,,61,1275,73,73,63,59,64,40,73,56,35,66,46,28,64,39,58,47,38,62,63,32,73,73,73,60,63
68,Worthington Kilbourne High School,,,,OH,,62,1276,15,73,67,49,15,35,24,42,65,57,61,56,57,60,65,57,64,35,64,62,51,73,63,59,46
63,Thomas Worthington High School,,,,OH,,63,1290,73,73,35,50,55,60,73,53,57,56,64,55,42,73,59,56,65,48,65,58,73,73,57,55,8
8,Boyceville High School,JV,,,WI,,64,1304,73,40,64,67,65,61,73,58,67,73,73,51,63,47,61,66,49,53,73,65,73,27,9,42,57
62,Stow-Munroe Falls High School,,,,OH,,65,1354,73,53,52,44,48,62,73,60,61,48,67,63,66,73,56,60,63,39,59,55,73,73,62,61,56
23,Hawken School,Grey,,Gates Mills,OH,,66,1399,73,73,38,68,56,73,73,73,55,62,59,61,73,73,63,73,66,73,66,43,73,26,73,56,23
58,St. Xavier High School,White,,,OH,,67,1461,73,73,51,62,73,54,73,73,73,42,66,65,53,73,54,63,56,73,49,73,73,73,73,73,43
14,Chardon High School,Black,,Chardon,OH,,68,1487,73,51,73,34,73,65,73,73,73,59,65,67,73,40,67,64,73,73,73,67,73,73,40,73,65
56,St. Ignatius High School,Gold,,,OH,,69,1513,73,73,59,73,73,66,73,73,68,54,54,73,56,73,73,73,73,73,61,64,73,73,29,73,53
54,St. Edward High School,B,,Lakewood,OH,,70,1571,73,73,73,61,73,69,73,73,73,73,73,73,67,73,73,73,73,73,33,73,73,73,27,73,73
15,Cleveland Heights High School,,,University Heights,OH,,71,1648,73,73,73,53,73,73,73,73,73,73,73,73,73,73,73,68,67,73,73,73,73,73,73,73,73
49,Orange High School,,,,OH,,72,1654,73,73,62,73,73,73,73,73,59,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73,73