number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
10,Harriton High School,,,Bryn Mawr,PA,,1,67,1,1,3,1,3,2,4,1,1,3,4,1,2,1,4,3,4,1,1,3,3,2,18
14,Lower Merion High School,,,Ardmore,PA,,2,94,5,3,4,2,1,1,5,2,3,2,1,2,14,10,2,1,3,5,3,5,12,4,4
2,Bayard Rustin High School,,,West Chester,PA,,3,95,6,5,1,8,10,3,2,4,7,1,3,4,1,3,1,4,1,2,5,1,6,1,16
18,Penncrest High School,,,Media,PA,,4,139,3,2,5,3,14,6,3,3,10,6,10,5,5,7,3,12,2,3,2,4,4,17,10
8,Garnet Valley High School,,,,PA,,5,194,4,11,12,6,2,5,15,8,5,4,2,17,11,4,7,30,6,6,4,8,2,12,13
6,Conestoga High School,,,,PA,,6,217,9,15,2,14,6,7,7,7,4,12,6,6,6,12,10,20,14,7,9,9,9,5,21
15,North Penn High School,,,,PA,,7,259,11,6,8,17,7,15,6,5,2,16,14,30,9,2,13,11,20,13,16,7,8,11,12
25,Shipley School,,,,PA,,8,281,23,13,6,26,20,8,1,12,14,14,15,7,7,14,17,18,16,4,25,6,5,8,2
12,Haverford High School,,,,PA,,9,304,12,9,19,19,8,23,13,18,16,15,5,8,18,6,9,6,11,10,12,30,7,16,14
1,B. Reed Henderson High School,,,West Chester,PA,,10,335,20,7,21,11,12,12,9,9,11,5,9,9,16,17,15,24,8,30,11,30,16,30,3
24,Strath Haven High School,,,,PA,,11,341,24,23,24,9,4,19,14,16,12,30,8,3,8,5,14,2,13,15,17,30,14,10,27
22,Plymouth Whitemarsh High School,,,,PA,,12,355,13,16,14,12,18,11,17,6,9,10,19,23,30,13,19,13,9,20,18,2,30,18,15
5,Central Bucks High School West,,,,PA,,13,359,7,26,23,4,16,17,8,23,8,24,16,18,21,15,6,10,31,14,19,13,17,6,17
4,Central Bucks High School South,,,,PA,,14,369,15,10,9,22,15,14,16,11,22,18,22,10,17,21,11,14,18,18,20,30,15,15,6
13,JR Masterman School,,,,PA,,15,374,10,12,16,15,19,10,30,17,15,13,23,11,19,9,30,8,19,11,6,30,1,30,20
28,West Chester East High School,,,West Chester,PA,,16,393,25,8,17,10,21,24,30,30,17,22,18,21,30,8,21,7,30,9,7,11,13,9,5
27,Upper Merion Area High School,,,,PA,,17,397,2,17,30,21,5,16,30,19,21,7,11,13,3,16,8,19,30,21,10,30,30,30,8
29,Central High School,,,,PA,,18,410,8,4,7,13,24,9,30,20,18,19,13,20,30,23,16,15,7,19,23,30,30,7,25
19,Perkiomen School,,,,PA,,19,414,19,27,11,25,23,4,11,10,30,11,7,15,12,19,20,21,30,16,14,30,18,30,11
21,Philadelphia High School for Girls,,,,PA,,20,436,26,19,22,23,25,20,10,21,23,21,21,16,20,25,5,22,30,8,21,12,19,3,24
26,Upper Dublin High School,,,,PA,,21,442,16,24,20,7,9,18,30,15,19,8,17,12,30,22,18,23,12,30,13,30,30,30,9
3,Central Bucks High School East,,,,PA,,22,445,18,25,10,5,22,13,30,14,6,30,24,14,4,20,30,31,5,17,30,30,30,30,7
7,Downingtown High School,,,,PA,,23,463,14,18,15,29,26,22,30,26,20,20,30,22,15,18,12,25,30,12,24,30,10,14,1
16,Northeast High School,,,,PA,,24,497,27,22,18,16,27,27,18,25,25,23,25,24,13,27,22,26,10,30,26,14,11,20,21
20,Perkiomen Valley High School,,,,PA,,25,523,17,20,30,28,13,21,30,30,13,30,12,30,10,30,30,16,30,30,22,10,30,13,28
9,Great Valley High School,,,,PA,,26,541,21,21,13,24,30,30,12,22,30,30,20,30,30,24,30,5,15,30,15,30,30,30,19
11,Hatboro-Horsham High School,,,,PA,,27,582,30,14,30,20,17,25,30,13,30,17,30,19,30,11,30,26,30,30,30,30,30,30,30
23,Springfield High School,,,Springfield,PA,,28,591,30,30,30,18,11,30,30,30,30,9,30,30,30,30,30,9,30,30,8,30,30,30,26
17,Penn Wood High School,,,,PA,,29,598,22,30,25,27,28,26,30,24,24,25,30,25,30,26,30,17,17,30,30,30,30,19,23