number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
6,Cumberland Valley High School,,,Mechanicsburg,PA,,1,37,1,1,1,1,1,1,1,1,1,1,1,1,3,1,6,2,2,1,3,1,1,2,3
21,State College High School,,,,PA,,2,125,2,4,2,2,2,3,9,2,6,4,5,12,7,8,1,9,3,9,2,8,10,3,12
10,Elizabethtown Area High School,,,,PA,,3,130,13,2,9,5,5,2,2,8,5,2,15,6,9,4,4,1,11,3,1,10,4,4,5
14,Manheim Central High School,,,Manheim,PA,,4,135,4,5,5,6,6,7,10,12,3,3,11,5,1,2,9,8,1,2,10,4,8,6,7
13,Hershey High School,,,,PA,,5,138,3,14,7,4,4,5,5,7,2,13,4,4,4,3,2,3,7,5,4,6,9,5,18
22,Warwick High School,,,Lititz,PA,,6,185,15,12,12,3,3,12,12,11,16,9,2,2,5,6,3,4,4,10,13,7,12,11,1
4,Central York High School,,,,PA,,7,200,7,17,17,18,15,4,3,5,15,5,3,18,12,7,5,6,5,4,7,2,2,1,22
15,Middletown Area High School,,,,PA,,8,248,14,8,14,13,12,9,11,16,12,16,10,3,2,17,14,5,14,14,6,9,3,15,11
19,Red Land High School,,,,PA,,9,249,11,3,8,12,10,8,25,4,13,17,18,7,10,9,7,17,9,6,11,12,15,7,10
2,Cedar Cliff High School,,,,PA,,10,251,17,10,11,16,14,10,6,3,8,8,7,9,6,10,8,20,13,8,12,11,11,14,19
24,York Suburban High School,,,,PA,,11,276,8,18,16,9,9,15,8,15,4,10,14,11,14,15,12,13,12,7,14,25,13,8,6
9,Eastern York High School,,,,PA,,12,283,19,11,6,20,17,19,15,6,10,6,6,15,8,14,11,10,6,25,5,14,7,12,21
1,Bermudian Springs High School,,,,PA,,13,300,5,7,4,15,13,13,16,9,7,15,20,13,11,19,16,19,24,12,8,3,6,25,20
20,Southern Huntingdon County High School,,,,PA,,14,337,21,20,13,14,11,17,13,19,14,12,16,19,13,13,13,14,24,11,17,5,14,16,8
3,Central Dauphin High School,,,,PA,,15,388,6,19,25,8,8,16,25,14,11,7,12,14,25,16,25,25,10,25,9,25,25,25,13
5,Conestoga Valley High School,,,,PA,,16,400,10,9,15,22,19,11,14,20,17,11,19,8,25,18,25,12,25,13,15,25,25,25,17
7,Dauphin County Technical School,,,,PA,,17,412,18,25,3,21,18,14,7,13,25,25,17,25,25,20,25,7,8,25,25,25,16,9,16
16,Millersburg Area High School,,,,PA,,18,424,16,25,10,17,25,18,25,10,25,25,8,17,25,25,15,16,25,25,25,25,5,13,4
23,Waynesboro High School,,,,PA,,19,427,9,13,25,10,25,6,4,25,25,25,25,25,25,12,25,11,24,25,25,13,25,10,15
8,Donegal High School,,,,PA,,20,432,20,15,25,19,16,25,25,17,9,14,9,10,25,5,25,18,25,25,16,25,25,25,14
18,Penns Valley Junior/Senior High School,,,,PA,,21,467,12,16,25,7,7,25,25,25,25,25,13,25,25,25,10,25,25,25,25,25,25,25,2
17,New Oxford High School,,,,PA,,22,479,22,6,25,11,25,25,25,18,25,25,21,16,25,11,25,15,25,25,25,25,25,25,9
11,Ephrata High School,,,,PA,,23,575,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
12,Global Vision Christian School,,,,PA,,23,575,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25