number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Geocaching,Green Generation,Horticulture,It's About Time,Precision Medicine,Remote Sensing,Robo-Cross,Rocks and Minerals,Scrambler,Trajectory,Virology,WiFi Lab,Write It Do It
21,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,1,48,2,2,2,4,2,5,2,3,3,3,1,2,1,1,2,1,1,11,1,34,4,34,2,2,4,8,2,1
1,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,2,61,1,3,4,1,1,1,3,4,4,2,2,4,3,3,1,34,2,34,3,34,1,34,1,3,2,34,3,9
2,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,3,109,3,1,3,2,4,4,1,2,9,1,7,13,5,2,3,34,5,34,7,34,2,34,5,7,5,34,4,14
25,Menomonie High School,Maroon,,,WI,Combined,4,119,6,9,9,3,5,3,9,7,6,10,5,6,7,11,4,3,10,3,2,5,7,3,7,4,12,3,20,3
22,Marquette University High School,Paisley,,Milwaukee,WI,Combined,5,144,5,6,6,14,8,13,6,6,22,5,4,10,4,6,8,2,9,5,6,16,13,1,9,6,11,7,1,13
32,Slinger High School,,,Slinger,WI,Combined,6,210,8,4,34,22,15,6,11,5,11,13,6,15,34,14,13,34,7,1,15,3,9,34,3,34,7,6,14,2
15,Lake Forest Academy,Black,,,IL,Combined,7,229,10,14,18,5,11,10,4,9,17,6,17,7,11,12,6,4,19,34,12,15,8,34,8,11,6,34,8,26
27,Mount Vernon High School,,,Mount Vernon,IA,Combined,8,252,4,10,34,27,7,8,10,13,7,11,10,11,9,4,9,34,14,34,14,34,12,34,13,5,3,34,10,7
18,Madison West High School,A,,Madison,WI,Combined,9,261,7,7,14,7,16,9,34,1,1,9,14,8,34,7,23,34,21,8,4,2,5,34,6,34,34,34,19,5
20,Madison West High School,C,,Madison,WI,Combined,10,269,13,5,10,17,34,2,34,22,2,7,3,1,6,34,34,5,4,34,11,7,3,34,4,34,34,34,7,4
3,Belleville High School,Platinum,,Belleville,WI,Combined,11,273,18,18,11,15,18,14,5,18,5,17,19,12,15,15,7,7,15,12,5,9,17,34,14,10,10,13,9,20
6,Beloit Turner High School,A,,,WI,Combined,12,282,16,17,13,28,14,34,8,26,15,20,21,21,8,8,11,13,22,7,8,11,6,2,21,8,9,10,15,21
19,Madison West High School,B,,Madison,WI,Combined,13,296,34,8,1,10,6,7,34,12,12,4,34,9,2,5,17,34,12,34,34,1,34,34,34,1,1,1,34,17
8,Cambridge High School,,,Cambridge,WI,Combined,14,316,21,12,17,9,12,15,34,21,8,34,16,16,16,9,21,10,13,6,13,17,11,34,17,34,34,2,11,23
24,Marquette University High School,Plaid,,Milwaukee,WI,Combined,15,335,9,16,12,8,19,21,12,27,16,8,18,17,34,13,22,34,6,34,34,18,15,34,15,34,13,5,5,6
31,Sheboygan North High School,,,Sheboygan,WI,Combined,16,354,19,19,34,21,21,12,34,11,18,22,11,20,12,25,10,8,26,10,18,10,18,34,10,9,34,17,17,16
17,Madison Country Day School,A,,Waunakee,WI,Combined,17,356,20,13,20,6,9,17,7,8,19,34,12,5,34,17,34,34,8,34,10,8,34,34,16,34,34,4,6,15
7,Beloit Turner High School,B,,,WI,Combined,18,361,17,34,5,26,25,22,16,19,23,23,24,23,14,18,15,12,20,2,9,4,19,5,34,34,14,14,34,18
26,Menomonie High School,White,,,WI,Combined,19,432,22,15,34,25,10,18,34,16,10,14,8,14,34,21,19,34,16,9,34,21,14,34,11,34,34,11,34,22
28,Pewaukee High School,,,Pewaukee,WI,Combined,20,436,12,21,15,29,23,20,34,25,20,19,15,25,18,23,20,11,17,34,16,14,34,4,20,33,34,18,18,34
9,Evansville High School,,,Evansville,WI,Combined,21,442,23,34,7,18,24,11,15,34,34,21,25,18,10,34,34,14,25,34,20,13,10,34,23,34,8,19,12,24
12,Kohler High School,,,Kohler,WI,Combined,22,457,24,24,16,13,17,23,34,24,21,16,23,24,34,24,5,6,24,14,21,19,20,34,22,34,34,15,34,28
16,Lake Forest Academy,Orange,,,IL,Combined,23,462,15,11,34,16,22,19,14,23,14,12,22,19,34,22,14,34,18,34,19,12,16,34,19,34,34,34,34,19
29,The Prairie School,A,,Racine,WI,Combined,24,489,34,34,19,11,34,16,34,14,13,18,13,3,13,34,18,34,11,34,34,20,21,34,18,34,34,9,34,34
23,Marquette University High School,Argyle,,Milwaukee,WI,Combined,25,540,34,22,34,23,3,34,13,34,34,34,9,22,34,16,12,34,27,34,17,34,34,34,34,34,34,12,13,11
11,Horicon High School,,,Horicon,WI,Combined,26,573,14,23,34,19,13,26,34,20,34,15,27,26,17,26,34,9,23,34,34,34,34,34,34,34,34,34,16,27
10,Fox Homeschoolers,,,,IL,Combined,27,581,34,25,8,12,20,34,34,10,34,34,20,34,34,10,34,34,3,34,34,34,34,34,34,34,34,34,21,10
4,Belleville High School,Gold,,Belleville,WI,Combined,28,592,34,20,34,20,34,25,34,15,34,34,34,34,34,20,16,15,34,13,34,34,34,34,12,34,34,16,34,12
30,The Prairie School,B,,Racine,WI,Combined,29,612,11,34,21,24,34,34,34,17,34,34,26,34,34,19,34,34,34,4,34,6,34,34,34,34,34,34,34,8
5,Belleville High School,Silver,,Belleville,WI,Combined,30,772,34,34,34,34,34,24,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
33,Madison Country Day School,B,,Waunakee,WI,Combined,31,773,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,25
13,Lake Central High School,A,,,IN,Combined,32,782,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
14,Lake Central High School,B,,,IN,Combined,32,782,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
21,Marquette University High School,Polka Dot,,Milwaukee,WI,AA,1,48,2,2,2,4,2,5,2,3,3,3,1,2,1,1,2,1,1,11,1,34,4,34,2,2,4,8,2,1
1,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,AA,2,61,1,3,4,1,1,1,3,4,4,2,2,4,3,3,1,34,2,34,3,34,1,34,1,3,2,34,3,9
25,Menomonie High School,Maroon,,,WI,AA,4,119,6,9,9,3,5,3,9,7,6,10,5,6,7,11,4,3,10,3,2,5,7,3,7,4,12,3,20,3
32,Slinger High School,,,Slinger,WI,AA,6,210,8,4,34,22,15,6,11,5,11,13,6,15,34,14,13,34,7,1,15,3,9,34,3,34,7,6,14,2
18,Madison West High School,A,,Madison,WI,AA,9,261,7,7,14,7,16,9,34,1,1,9,14,8,34,7,23,34,21,8,4,2,5,34,6,34,34,34,19,5
15,Lake Forest Academy,Black,,,IL,AA,7,229,10,14,18,5,11,10,4,9,17,6,17,7,11,12,6,4,19,34,12,15,8,34,8,11,6,34,8,26
27,Mount Vernon High School,,,Mount Vernon,IA,AA,8,252,4,10,34,27,7,8,10,13,7,11,10,11,9,4,9,34,14,34,14,34,12,34,13,5,3,34,10,7
13,Lake Central High School,A,,,IN,AA,32,782,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
3,Belleville High School,Platinum,,Belleville,WI,A,11,273,18,18,11,15,18,14,5,18,5,17,19,12,15,15,7,7,15,12,5,9,17,34,14,10,10,13,9,20
6,Beloit Turner High School,A,,,WI,A,12,282,16,17,13,28,14,34,8,26,15,20,21,21,8,8,11,13,22,7,8,11,6,2,21,8,9,10,15,21
8,Cambridge High School,,,Cambridge,WI,A,14,316,21,12,17,9,12,15,34,21,8,34,16,16,16,9,21,10,13,6,13,17,11,34,17,34,34,2,11,23
17,Madison Country Day School,A,,Waunakee,WI,A,17,356,20,13,20,6,9,17,7,8,19,34,12,5,34,17,34,34,8,34,10,8,34,34,16,34,34,4,6,15
31,Sheboygan North High School,,,Sheboygan,WI,A,16,354,19,19,34,21,21,12,34,11,18,22,11,20,12,25,10,8,26,10,18,10,18,34,10,9,34,17,17,16
28,Pewaukee High School,,,Pewaukee,WI,A,20,436,12,21,15,29,23,20,34,25,20,19,15,25,18,23,20,11,17,34,16,14,34,4,20,33,34,18,18,34
9,Evansville High School,,,Evansville,WI,A,21,442,23,34,7,18,24,11,15,34,34,21,25,18,10,34,34,14,25,34,20,13,10,34,23,34,8,19,12,24
12,Kohler High School,,,Kohler,WI,A,22,457,24,24,16,13,17,23,34,24,21,16,23,24,34,24,5,6,24,14,21,19,20,34,22,34,34,15,34,28
29,The Prairie School,A,,Racine,WI,A,24,489,34,34,19,11,34,16,34,14,13,18,13,3,13,34,18,34,11,34,34,20,21,34,18,34,34,9,34,34
11,Horicon High School,,,Horicon,WI,A,26,573,14,23,34,19,13,26,34,20,34,15,27,26,17,26,34,9,23,34,34,34,34,34,34,34,34,34,16,27
10,Fox Homeschoolers,,,,IL,A,27,581,34,25,8,12,20,34,34,10,34,34,20,34,34,10,34,34,3,34,34,34,34,34,34,34,34,34,21,10
2,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,JV,3,109,3,1,3,2,4,4,1,2,9,1,7,13,5,2,3,34,5,34,7,34,2,34,5,7,5,34,4,14
22,Marquette University High School,Paisley,,Milwaukee,WI,JV,5,144,5,6,6,14,8,13,6,6,22,5,4,10,4,6,8,2,9,5,6,16,13,1,9,6,11,7,1,13
20,Madison West High School,C,,Madison,WI,JV,10,269,13,5,10,17,34,2,34,22,2,7,3,1,6,34,34,5,4,34,11,7,3,34,4,34,34,34,7,4
19,Madison West High School,B,,Madison,WI,JV,13,296,34,8,1,10,6,7,34,12,12,4,34,9,2,5,17,34,12,34,34,1,34,34,34,1,1,1,34,17
24,Marquette University High School,Plaid,,Milwaukee,WI,JV,15,335,9,16,12,8,19,21,12,27,16,8,18,17,34,13,22,34,6,34,34,18,15,34,15,34,13,5,5,6
7,Beloit Turner High School,B,,,WI,JV,18,361,17,34,5,26,25,22,16,19,23,23,24,23,14,18,15,12,20,2,9,4,19,5,34,34,14,14,34,18
26,Menomonie High School,White,,,WI,JV,19,432,22,15,34,25,10,18,34,16,10,14,8,14,34,21,19,34,16,9,34,21,14,34,11,34,34,11,34,22
16,Lake Forest Academy,Orange,,,IL,JV,23,462,15,11,34,16,22,19,14,23,14,12,22,19,34,22,14,34,18,34,19,12,16,34,19,34,34,34,34,19
23,Marquette University High School,Argyle,,Milwaukee,WI,JV,25,540,34,22,34,23,3,34,13,34,34,34,9,22,34,16,12,34,27,34,17,34,34,34,34,34,34,12,13,11
4,Belleville High School,Gold,,Belleville,WI,JV,28,592,34,20,34,20,34,25,34,15,34,34,34,34,34,20,16,15,34,13,34,34,34,34,12,34,34,16,34,12
30,The Prairie School,B,,Racine,WI,JV,29,612,11,34,21,24,34,34,34,17,34,34,26,34,34,19,34,34,34,4,34,6,34,34,34,34,34,34,34,8
5,Belleville High School,Silver,,Belleville,WI,JV,30,772,34,34,34,34,34,24,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
33,Madison Country Day School,B,,Waunakee,WI,JV,31,773,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,25
14,Lake Central High School,B,,,IN,JV,32,782,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34