number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,GeoLogic Mapping,Gravity Vehicle,Horticulture,Machines,Mystery Build,Ornithology,Protein Modeling,Robot Tour,Solar Power,Sounds of Music,Virology,Virtual Geocaching,Water Quality,Write It CAD It
10,Madison West High School,Nuclear,,Madison,WI,Combined,1,96,2,7,18,3,1,1,1,2,18,2,6,3,3,2,1,18,18,3,2,1,4,18,1,8,2,18,5,18
14,New Albany High School,,,,OH,Combined,2,97,1,2,1,1,18,8,2,3,2,3,9,1,6,4,2,18,18,1,18,2,2,18,2,2,18,18,2,5
9,Madison West High School,Molecular,,Madison,WI,Combined,3,122,17,1,4,2,5,2,11,1,1,1,7,18,18,1,18,18,2,4,1,9,18,18,3,1,3,7,3,18
4,Inglemoor High School,Black,,,WA,Combined,4,122,3,11,2,5,2,4,4,4,18,6,8,4,1,5,3,5,18,2,18,5,1,18,18,3,18,18,6,2
8,Madison West High School,Atomic,,Madison,WI,Combined,5,130,5,18,18,4,3,3,3,18,18,8,3,2,4,9,18,1,1,18,3,3,3,18,18,6,6,1,1,7
18,Menomonie High School,,,,WI,Combined,6,172,13,5,8,6,9,9,5,18,18,4,18,8,5,6,18,18,18,9,18,14,8,1,5,5,1,4,10,1
16,St. Paul Academy & Summit School,,,,MN,Combined,7,200,12,6,7,9,18,12,6,7,17,5,12,10,13,8,11,4,18,10,4,6,6,18,18,4,18,18,9,4
5,Inglemoor High School,Gold,,,WA,Combined,8,228,6,3,5,8,8,14,8,6,18,12,2,13,7,14,8,18,18,6,18,11,5,18,18,9,18,18,11,18
2,Cambridge High School,Titanium,,Cambridge,WI,Combined,9,231,11,8,18,10,6,6,15,18,18,18,10,9,18,10,9,18,3,12,6,8,18,18,6,10,7,6,7,18
1,Cambridge High School,Cobalt,,Cambridge,WI,Combined,10,234,4,4,18,11,10,10,9,18,18,7,11,11,10,3,5,18,18,7,5,10,18,18,7,18,18,2,18,18
3,Farmington High School,,,,MN,Combined,11,235,16,10,9,12,18,13,13,8,3,14,1,14,8,12,6,3,18,5,18,15,10,18,18,7,18,8,12,18
6,Madison Country Day School,11th/12th,,Waunakee,WI,Combined,12,283,9,13,3,18,18,5,12,10,18,11,18,6,18,18,12,2,18,18,18,7,9,18,18,18,18,18,4,18
7,Madison Country Day School,9th/10th,,Waunakee,WI,Combined,13,288,7,12,6,18,7,7,10,18,18,13,18,7,2,18,7,18,18,8,18,18,18,18,18,18,4,18,18,18
15,Sheboygan North High School,,,Sheboygan,WI,Combined,14,292,10,18,18,18,18,15,7,9,18,18,5,5,9,7,4,18,18,18,18,12,7,18,18,18,5,17,18,18
12,Nathan Hale High School,A,,,WI,Combined,15,310,15,15,10,18,18,18,18,18,18,18,4,18,11,11,10,18,18,18,18,13,18,18,4,18,18,5,8,6
20,Nathan Hale High School,B,,,WI,Combined,16,313,8,14,18,7,4,16,18,5,18,10,13,18,18,13,18,18,18,18,18,4,18,18,18,18,18,3,18,18
17,St. Michael-Albertville High School,,,,MN,Combined,17,320,14,9,11,18,18,11,14,18,18,9,18,12,12,15,13,18,18,11,18,16,18,18,18,18,8,18,18,3
10,Madison West High School,Nuclear,,Madison,WI,Varsity,1,96,2,7,18,3,1,1,1,2,18,2,6,3,3,2,1,18,18,3,2,1,4,18,1,8,2,18,5,18
14,New Albany High School,,,,OH,Varsity,2,97,1,2,1,1,18,8,2,3,2,3,9,1,6,4,2,18,18,1,18,2,2,18,2,2,18,18,2,5
4,Inglemoor High School,Black,,,WA,Varsity,4,122,3,11,2,5,2,4,4,4,18,6,8,4,1,5,3,5,18,2,18,5,1,18,18,3,18,18,6,2
18,Menomonie High School,,,,WI,Varsity,6,172,13,5,8,6,9,9,5,18,18,4,18,8,5,6,18,18,18,9,18,14,8,1,5,5,1,4,10,1
16,St. Paul Academy & Summit School,,,,MN,Varsity,7,200,12,6,7,9,18,12,6,7,17,5,12,10,13,8,11,4,18,10,4,6,6,18,18,4,18,18,9,4
1,Cambridge High School,Cobalt,,Cambridge,WI,Varsity,10,234,4,4,18,11,10,10,9,18,18,7,11,11,10,3,5,18,18,7,5,10,18,18,7,18,18,2,18,18
3,Farmington High School,,,,MN,Varsity,11,235,16,10,9,12,18,13,13,8,3,14,1,14,8,12,6,3,18,5,18,15,10,18,18,7,18,8,12,18
6,Madison Country Day School,11th/12th,,Waunakee,WI,Varsity,12,283,9,13,3,18,18,5,12,10,18,11,18,6,18,18,12,2,18,18,18,7,9,18,18,18,18,18,4,18
15,Sheboygan North High School,,,Sheboygan,WI,Varsity,14,292,10,18,18,18,18,15,7,9,18,18,5,5,9,7,4,18,18,18,18,12,7,18,18,18,5,17,18,18
12,Nathan Hale High School,A,,,WI,Varsity,15,310,15,15,10,18,18,18,18,18,18,18,4,18,11,11,10,18,18,18,18,13,18,18,4,18,18,5,8,6
17,St. Michael-Albertville High School,,,,MN,Varsity,17,320,14,9,11,18,18,11,14,18,18,9,18,12,12,15,13,18,18,11,18,16,18,18,18,18,8,18,18,3
8,Madison West High School,Atomic,,Madison,WI,Exhibition,5,130,5,18,18,4,3,3,3,18,18,8,3,2,4,9,18,1,1,18,3,3,3,18,18,6,6,1,1,7
9,Madison West High School,Molecular,,Madison,WI,Exhibition,3,122,17,1,4,2,5,2,11,1,1,1,7,18,18,1,18,18,2,4,1,9,18,18,3,1,3,7,3,18
5,Inglemoor High School,Gold,,,WA,Exhibition,8,228,6,3,5,8,8,14,8,6,18,12,2,13,7,14,8,18,18,6,18,11,5,18,18,9,18,18,11,18
2,Cambridge High School,Titanium,,Cambridge,WI,Exhibition,9,231,11,8,18,10,6,6,15,18,18,18,10,9,18,10,9,18,3,12,6,8,18,18,6,10,7,6,7,18
7,Madison Country Day School,9th/10th,,Waunakee,WI,Exhibition,13,288,7,12,6,18,7,7,10,18,18,13,18,7,2,18,7,18,18,8,18,18,18,18,18,18,4,18,18,18
20,Nathan Hale High School,B,,,WI,Exhibition,16,313,8,14,18,7,4,16,18,5,18,10,13,18,18,13,18,18,18,18,18,4,18,18,18,18,18,3,18,18