number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
16,Kennedy Middle School,Gold,,,CA,,1,57,10,2,1,1,4,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,20
17,Kennedy Middle School,Beryl,,,CA,,2,204,1,8,16,16,6,4,5,28,3,4,2,12,1,12,2,4,9,8,29,8,6,2,18
28,Miller Middle School,Black,,,CA,,3,218,25,4,15,3,14,8,9,4,4,8,19,3,3,3,5,20,12,5,14,9,5,4,22
22,Greene Middle School,Brown,,,CA,,4,248,20,15,12,14,1,2,3,2,12,18,6,11,23,5,17,6,3,15,4,21,11,12,15
35,Wicklund Elementary School,Black,,,CA,,5,256,21,19,13,7,3,15,4,5,2,9,10,7,9,25,15,8,4,22,12,4,23,3,16
32,Chaboya Middle School,Black,,,CA,,6,266,5,23,8,9,8,9,11,13,5,2,24,4,13,33,23,15,2,4,3,23,10,6,13
14,Kennedy Middle School,Agate,,,CA,,7,299,6,14,21,4,5,11,7,18,9,38,18,1,11,8,11,16,10,13,2,16,8,25,27
18,Kennedy Middle School,Citrine,,,CA,,8,315,24,5,4,28,7,3,28,7,17,10,4,10,4,23,8,5,13,20,32,19,12,21,11
19,Kennedy Middle School,Coral,,,CA,,9,321,2,22,24,21,15,13,14,9,7,13,25,17,5,17,13,7,16,19,21,3,16,5,17
25,Hyde Middle School,Gold,,,CA,,10,341,4,27,5,2,16,7,6,31,15,26,22,15,12,22,14,27,18,12,6,12,2,14,26
1,Basis Independent Fremont,Howling Hippogriffs,,,CA,,11,342,3,7,26,8,13,14,32,22,6,12,14,30,26,19,7,9,7,18,5,6,18,11,29
31,Canyon Middle School,,,,CA,,12,345,8,26,28,5,9,26,25,8,16,16,9,9,6,10,25,25,5,25,11,10,13,20,10
29,Miller Middle School,Gold,,,CA,,13,361,16,30,14,31,2,12,8,11,8,23,28,8,15,9,6,21,11,26,18,5,26,9,24
37,Davidson Academy,,,,NV,,14,362,38,21,18,10,33,6,12,14,18,14,23,20,10,7,4,29,8,2,15,27,21,8,4
30,Miller Middle School,White,,,CA,,15,369,11,12,6,20,18,18,10,12,20,31,15,16,8,24,20,13,15,14,31,18,7,22,8
26,Hyde Middle School,Blue,,,CA,,16,374,18,20,3,6,11,32,23,34,13,25,12,13,7,13,16,14,23,17,7,28,3,13,23
5,Basis Independent Silicon Valley,,,,CA,,17,382,15,25,38,15,27,24,2,10,23,7,16,31,14,4,21,10,19,3,27,26,9,15,1
8,Peter Hansen Elementary,Gold,,,CA,,18,414,13,3,10,29,10,10,18,20,25,17,32,27,25,26,31,22,17,10,23,14,15,10,7
27,Hyde Middle School,White,,,CA,,19,442,12,29,19,19,25,31,22,30,24,27,17,14,16,18,12,11,29,24,9,22,4,16,12
23,Greene Middle School,Orange,,,CA,,20,445,30,28,29,12,30,23,24,29,10,3,5,19,17,16,26,24,26,11,17,7,27,26,6
6,Fletcher Middle School,Fletcher Cosmos,,,CA,,21,456,31,11,9,34,23,16,13,16,29,30,38,6,24,11,19,23,14,9,10,30,28,30,2
4,Basis Independent Fremont,Fierce Furies,,,CA,,22,473,19,6,17,32,29,30,29,21,28,5,7,29,22,6,24,35,33,31,8,11,14,23,14
15,Kennedy Middle School,Amber,,,CA,,23,505,38,16,22,26,22,17,26,15,26,22,26,22,21,32,18,3,6,28,20,20,19,28,32
33,Chaboya Middle School,White,,,CA,,24,510,26,13,23,22,28,29,19,19,11,29,11,18,29,2,30,31,20,30,13,25,20,24,38
34,Wicklund Elementary School,Gold,,,CA,,25,514,9,31,11,17,12,19,16,27,32,15,29,26,30,29,22,32,21,23,16,13,38,27,19
9,Peter Hansen Elementary,Green,,,CA,,26,528,7,10,27,13,17,21,31,25,33,24,30,21,28,28,28,12,34,21,28,15,25,19,31
10,Dartmouth Middle School,Black,,,CA,,27,538,23,18,20,25,19,22,15,17,22,21,27,24,27,31,29,33,30,16,19,31,22,17,30
2,Basis Independent Fremont,Yeti Cheetos,,,CA,,28,540,27,24,7,27,20,28,38,26,19,20,20,32,18,21,10,28,28,6,38,38,24,38,3
24,Greene Middle School,Purple,,,CA,,29,576,14,33,32,24,24,27,17,38,27,19,3,28,38,15,27,30,31,7,24,29,30,38,21
3,Basis Independent Fremont,Barking Sagittarius,,,CA,,30,580,38,9,38,23,21,38,21,6,21,11,21,5,20,20,38,19,27,38,38,24,38,38,28
21,Kennedy Middle School,Pearl,,,CA,,31,601,38,17,38,11,32,25,30,24,30,38,38,33,19,30,3,34,35,29,26,38,17,7,9
20,Kennedy Middle School,Opal,,,CA,,32,649,17,35,31,30,38,33,38,32,34,32,13,23,38,14,33,17,22,38,25,17,38,18,33
7,Fletcher Middle School,Fletcher Nebulas,,,CA,,33,679,28,34,38,18,38,38,20,23,35,6,33,25,38,38,9,38,25,38,38,38,38,38,5
13,J L Stanford Middle School,,,,CA,,34,688,22,38,25,33,26,38,27,38,14,28,8,34,38,27,38,38,32,38,30,2,38,38,38
11,Dartmouth Middle School,Red,,,CA,,35,698,29,32,30,35,31,20,33,33,31,33,31,38,31,34,32,18,24,27,22,38,29,29,38
12,Kennedy Middle School,Quartz,,,CA,,36,708,38,1,2,38,38,5,38,3,38,38,38,38,38,38,38,26,38,38,38,38,38,38,25
36,Kennedy Middle School,Sapphire,,,CA,,37,838,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,2,38,38,38,38,38,38,38