number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle (Trial),Green Generation,It's About Time,Ornithology,Remote Sensing,Rocks and Minerals,WiFi Lab
35,Montgomery High School,,,Skillman,NJ,,1,58,2,5,1,4,2,4,1,5,1,4,5,2,2,8,2,3,3,3,4
57,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,2,59,6,6,4,2,3,2,11,2,4,1,1,3,61,4,3,1,1,1,8
58,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,3,69,9,3,2,6,1,10,5,1,2,2,2,7,18,10,1,2,4,2,2
19,Hillsborough High School,,,,NJ,,4,113,13,2,61,3,5,5,4,14,12,14,3,6,12,1,10,7,2,5,7
50,South Brunswick High School,,,South Brunswick,NJ,,5,144,8,14,61,13,8,20,9,3,7,3,4,5,61,3,6,13,5,9,14
32,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,6,148,12,7,6,20,6,3,2,10,3,11,13,10,1,7,11,5,6,13,9
24,John P. Stevens High School,,,,NJ,,7,148,10,4,61,5,4,11,6,9,8,10,9,11,4,6,7,14,14,15,5
11,East Brunswick High School,,,,NJ,,8,215,4,10,14,16,12,1,15,17,46,9,10,8,61,2,20,8,8,4,25
28,Livingston High School,,,,NJ,,9,234,1,21,3,1,9,18,18,20,9,5,7,9,61,21,26,18,15,19,17
43,Princeton Day School,,,,NJ,,10,238,19,9,8,14,13,12,32,8,24,7,6,1,61,11,31,21,13,6,11
42,Princeton High School,,,,NJ,,11,285,5,1,61,9,14,23,8,7,13,8,43,61,61,28,5,11,24,24,1
33,Millburn High School,,,,NJ,,12,300,14,33,18,11,7,40,37,13,10,13,21,12,15,17,4,6,11,14,37
15,Edison High School,,,,NJ,,13,300,17,23,15,10,18,16,19,22,11,16,26,18,16,20,13,17,28,11,15
7,Cherry Hill High School East,,,,NJ,,14,348,25,11,5,27,19,13,17,21,16,21,23,21,17,16,9,15,10,23,61
1,Academy for Health and Medical Sciences,,,,NJ,,15,373,18,25,61,17,32,19,16,11,40,6,12,14,19,34,28,25,23,31,22
37,Mountain Lakes High School,,,,NJ,,16,381,20,22,12,22,27,29,25,4,32,15,36,31,61,22,35,19,18,8,16
54,Union County Vocational-Technical Schools,,,,NJ,,17,385,7,61,9,15,10,30,12,16,14,12,16,16,61,25,43,36,34,20,18
18,High Technology High School,,,Lincroft,NJ,,18,390,26,24,61,19,16,14,7,26,18,28,37,36,61,30,33,30,16,10,20
47,Robbinsville High School,,,,NJ,,19,401,11,17,11,8,26,27,61,28,19,24,25,24,5,35,18,28,9,12,29
14,Eastern Camden County Regional High School,,,,NJ,,20,405,15,39,61,12,15,24,22,36,17,32,8,15,61,47,14,35,21,27,26
40,Parsippany High School,,,,NJ,,21,415,34,37,61,36,41,7,27,24,21,33,11,27,61,14,22,9,37,22,13
2,Al-Ghazaly High School,,,,NJ,,22,415,27,38,61,23,39,8,24,39,30,39,15,22,61,15,21,12,17,36,10
17,Governor Livingston High School,,,Berkeley Heights,NJ,,23,417,36,31,61,34,31,28,14,12,5,22,24,32,61,41,15,23,7,39,23
5,Bergen County Academies,,,,NJ,,24,422,38,8,61,44,11,9,10,6,20,17,20,53,14,46,30,10,61,7,32
36,Montville Township High School,,,,NJ,,25,460,28,45,61,21,30,34,28,30,39,31,19,41,6,5,23,26,12,17,31
27,Lawrence High School,,,,NJ,,26,463,29,28,61,28,17,15,21,35,28,23,28,19,9,36,38,29,27,35,27
52,Tenafly High School,,,,NJ,,27,464,3,13,61,24,36,51,23,18,22,20,35,51,61,9,17,31,26,61,24
30,Mendham High School,,,,NJ,,28,515,47,20,20,42,40,35,13,42,45,25,27,26,8,54,24,24,20,28,3
10,Dwight-Englewood School,,,,NJ,,29,523,43,12,61,61,45,41,61,19,27,35,14,13,61,26,37,32,22,16,19
53,Hun School of Princeton,,,,NJ,,30,526,45,26,61,32,25,17,20,61,42,27,61,30,61,13,8,45,19,21,34
6,Bergen County Technical High School Teterboro,,,,NJ,,31,528,37,29,17,33,35,25,30,34,36,42,29,35,10,42,16,20,25,30,30
31,Middlesex County Academy for Allied Health and Biomedical Sciences,,,,NJ,,32,543,24,16,61,26,20,31,61,15,35,19,32,23,11,19,29,33,61,38,61
44,Princeton International School of Mathematics and Science,,,,NJ,,33,547,61,15,61,25,28,22,3,61,25,61,18,52,61,23,19,61,35,32,6
45,Randolph High School,,,Randolph,NJ,,34,550,40,32,61,49,46,43,35,32,15,43,42,33,3,18,12,4,39,34,33
25,Kent Place School,,,,NJ,,35,584,31,18,61,18,49,38,26,27,38,61,61,28,61,31,45,22,30,26,35
21,Holmdel High School,,,,NJ,,36,589,32,61,61,47,23,44,36,38,6,18,61,47,61,32,34,27,31,40,12
23,Immaculate Heart Academy,,,,NJ,,37,613,44,44,61,46,29,42,33,25,31,36,34,29,21,33,27,41,33,25,61
59,Westfield High School,,,,NJ,,38,631,16,34,61,31,21,45,29,23,43,37,31,61,61,40,61,42,38,18,61
29,Manalapan High School,,,,NJ,,39,649,46,30,61,30,52,37,31,40,41,41,41,37,61,53,40,43,29,37,21
20,Hillside High School,,,,NJ,,40,685,41,40,61,40,44,50,34,45,26,29,47,50,61,49,41,44,36,33,36
56,West Orange High School,,,,NJ,,41,688,22,35,61,38,38,6,61,61,44,30,61,4,61,12,61,61,32,61,61
4,Arthur L. Johnson High School,,,,NJ,,42,709,52,49,13,53,22,39,61,29,33,26,40,46,61,45,44,40,61,41,28
22,Hopewell Valley Central High School,,,,NJ,,43,744,23,36,61,29,33,61,61,61,29,61,17,25,7,39,25,61,61,61,61
39,Noor-Ul-Iman School,,,,NJ,,44,757,21,27,61,45,42,48,61,37,61,34,44,17,61,61,61,34,61,42,61
34,Montclair High School,,,,NJ,,45,793,33,42,61,41,61,46,61,43,23,40,61,34,61,43,42,61,40,61,61
16,Golda Och Academy,,,,NJ,,46,819,42,19,22,35,61,47,61,33,61,61,39,40,61,44,32,61,61,61,61
46,Ranney School,,,,NJ,,47,831,61,61,61,7,24,32,61,61,61,61,61,20,61,61,61,16,61,61,61
48,Rumson-Fair Haven Regional High School,,,,NJ,,48,841,50,46,61,43,34,61,61,47,34,61,22,48,61,29,61,61,61,61,61
38,New Providence High School,,,,NJ,,49,851,30,50,61,48,61,21,61,61,61,61,33,43,61,48,61,61,61,29,61
9,Christian Brothers Academy,,,,NJ,,50,888,61,61,19,50,61,61,61,31,61,61,45,49,20,27,39,37,61,61,61
49,Seneca High School,,,,NJ,,51,889,61,61,61,37,43,49,61,44,61,61,46,44,61,61,61,39,61,61,38
55,West Morris Central High School,,,,NJ,,52,895,51,48,10,52,50,61,61,61,37,38,61,42,22,61,61,46,61,43,61
41,Parsippany Hills High School,,,,NJ,,53,897,39,61,61,51,48,61,61,41,61,61,61,39,61,50,36,61,61,44,61
13,East Orange STEM Academy,,,,NJ,,54,903,49,41,61,61,37,61,61,46,61,61,30,38,61,52,61,61,61,61,61
26,Kingsway Regional High School,,,,NJ,,55,929,48,61,7,54,61,33,61,61,61,61,38,61,61,24,61,61,61,61,61
8,Cherry Hill High School West,,,,NJ,,56,929,35,61,21,39,61,61,61,48,61,61,61,61,13,37,61,38,61,61,61
12,East Orange Campus High School,,,,NJ,,57,964,61,47,61,55,47,61,61,61,61,61,48,45,61,51,61,61,61,61,61
3,Applied Technology High School,,,,NJ,,58,972,61,61,61,61,61,26,61,61,61,61,61,54,61,38,61,61,61,61,61
51,Sparta High School,,,,NJ,,59,976,53,43,61,61,51,36,61,61,61,61,61,61,61,61,61,61,61,61,61
60,Wildwood Catholic Academy,,,,NJ,,60,1037,61,61,16,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61