number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Botany (Trial),Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Science Word (Trial),Scrambler,Solar Power (Trial),Tower,We've Got Your Number (Trial),Wind Power,Write It Do It
8,Jordan High School,A,,,TX,,1,94,9,1,2,1,2,1,3,1,2,2,1,7,2,4,1,5,1,4,1,4,16,18,46,14,2,7,2
39,Seven Lakes High School,,,Katy,TX,,2,170,2,2,1,6,5,2,1,10,5,7,9,14,4,2,17,6,23,3,26,2,7,1,3,4,46,17,7
16,Liberal Arts and Science Academy,A,,,TX,,3,180,8,16,7,2,12,3,8,7,9,18,4,16,1,5,4,7,4,15,2,18,3,3,46,3,46,2,8
22,William P. Clements High School,B,,,TX,,4,214,23,8,4,5,9,5,19,9,3,10,6,4,6,3,2,1,5,5,8,46,5,8,1,2,10,25,3
31,Stephen F. Austin High School,A,,,TX,,5,231,13,15,8,26,1,8,4,12,1,1,2,1,5,1,28,9,2,22,14,1,6,17,21,17,7,3,46
9,Jordan High School,B,,,TX,,6,237,20,20,6,11,4,4,11,3,8,3,7,6,8,9,5,8,7,7,4,14,1,6,46,32,46,32,13
38,Obra D. Tompkins High School,,,Katy,TX,,7,271,16,3,12,9,3,7,25,6,6,11,10,19,18,6,6,4,3,2,7,46,19,21,22,22,14,6,12
10,Jordan High School,C,,,TX,,8,273,1,7,10,8,23,9,16,15,16,4,8,22,3,7,22,10,32,8,5,18,4,11,7,1,15,24,1
21,William P. Clements High School,A,,,TX,,9,295,46,31,9,3,8,6,2,2,4,6,11,2,26,8,3,2,6,23,13,5,14,46,9,5,4,8,23
17,Liberal Arts and Science Academy,B,,,TX,,10,382,5,11,3,46,30,12,7,13,10,9,3,12,46,21,7,25,8,1,11,46,46,46,46,46,46,1,9
5,Bridgeland High School,A,,,TX,,11,388,11,4,38,46,31,31,14,4,12,23,31,24,10,18,26,19,14,9,12,7,2,7,46,7,16,15,21
32,Stephen F. Austin High School,B,,,TX,,12,422,18,5,19,16,21,13,28,11,28,20,13,26,9,26,25,20,22,30,18,3,31,9,46,33,25,14,11
19,Theodore Roosevelt High School,A,,San Antonio,TX,,13,433,19,27,16,10,33,15,9,33,7,25,5,21,7,22,8,36,38,6,17,9,46,4,14,23,13,31,22
34,Kempner High School,A,,,TX,,14,455,3,19,5,12,20,20,5,41,22,17,20,13,11,13,37,21,28,13,35,18,26,46,6,12,26,11,25
27,Tomball High School,,,,TX,,15,477,22,35,31,46,18,14,10,24,15,28,29,23,24,17,20,22,10,16,23,14,46,10,46,26,46,29,17
40,Cypress Woods High School,,,,TX,,16,495,4,6,23,19,17,18,15,31,27,8,16,33,29,35,29,41,15,36,16,46,10,2,8,11,12,33,4
18,Liberal Arts and Science Academy,C,,,TX,,17,502,12,18,14,46,32,11,24,20,17,12,19,27,17,28,14,14,11,27,20,46,46,46,46,30,46,23,20
33,Stephen F. Austin High School,C,,,TX,,18,518,46,13,17,21,37,17,13,26,11,26,21,15,46,19,27,13,16,40,3,18,13,14,11,46,31,4,30
6,Bridgeland High School,B,,,TX,,19,537,15,12,39,20,14,35,36,35,31,27,18,36,20,11,31,29,12,18,41,9,22,24,46,25,32,5,14
26,Austin Area Homeschoolers,,,,TX,,20,555,46,14,25,15,46,32,20,14,20,16,17,8,46,34,10,23,9,24,46,8,21,46,10,8,8,37,6
42,Prestonwood Christian Academy,B,,,TX,,21,561,7,25,32,32,11,10,22,19,34,32,36,29,21,15,41,38,33,29,29,6,18,21,46,18,5,27,26
3,Brazoswood High School,A,,,TX,,22,567,46,28,18,14,7,22,17,29,30,15,37,20,22,37,24,31,21,10,15,46,17,15,2,19,28,20,38
20,Theodore Roosevelt High School,B,,San Antonio,TX,,23,568,46,39,13,23,34,28,26,39,35,35,22,18,14,16,12,40,25,12,34,9,46,5,46,21,19,26,19
12,Langham Creek High School,B,,,TX,,24,572,17,30,22,24,28,27,33,27,32,21,12,10,46,33,9,16,18,25,38,46,23,20,18,31,21,16,15
28,Cypress Creek High School,,,,TX,,25,577,46,22,21,18,16,23,12,8,37,34,15,11,19,36,19,28,27,31,28,46,11,19,13,28,20,18,33
1,Bellville High School,A,,,TX,,26,584,46,43,46,30,19,46,23,34,40,22,23,9,15,10,42,18,37,11,9,9,24,23,46,15,17,10,34
24,Texas Academy of Mathematics and Science,A,,,TX,,27,593,14,9,11,4,15,35,46,5,26,19,46,3,30,46,46,26,19,14,25,46,46,46,46,10,11,46,10
23,Cy-Fair High School,,,,TX,,28,611,46,29,29,22,26,24,6,17,24,5,24,17,23,14,30,32,31,21,36,46,20,12,16,46,6,46,27
44,Cypress Falls High School,A,,,TX,,29,665,46,21,24,31,22,35,27,37,42,33,32,37,27,40,11,15,39,28,10,46,12,13,12,20,22,21,39
41,Prestonwood Christian Academy,A,,,TX,,30,677,46,24,40,46,24,19,32,40,18,40,30,25,13,12,16,37,30,35,27,46,46,46,46,9,9,28,40
11,Langham Creek High School,A,,,TX,,31,688,46,10,35,7,35,34,38,23,23,13,28,31,46,27,13,24,20,32,21,46,9,46,15,27,3,35,35
36,Kempner High School,C,,,TX,,32,694,10,34,37,33,38,21,37,46,19,14,39,40,46,31,32,34,26,20,30,14,32,46,17,29,27,19,32
35,Kempner High School,B,,,TX,,33,710,6,38,33,34,27,35,35,18,39,38,47,39,12,30,36,33,36,34,19,46,29,46,4,13,34,13,37
30,Summer Creek High School,,,,TX,,34,711,46,23,15,25,10,16,46,21,13,39,27,5,46,29,46,39,46,33,22,46,15,46,46,46,33,46,5
4,Brazoswood High School,B,,,TX,,35,714,21,42,28,35,6,35,31,28,25,24,34,28,33,38,33,17,34,42,32,14,8,46,19,46,29,46,31
25,Texas Academy of Mathematics and Science,B,,,TX,,36,716,46,26,20,29,13,46,46,22,33,31,14,46,31,25,18,46,29,17,24,46,46,46,46,16,1,46,29
7,Cypress Springs High School,,,,TX,,37,734,46,37,34,17,36,35,34,16,36,30,35,38,16,23,23,12,17,39,37,46,26,46,23,46,23,36,16
45,Cypress Falls High School,B,,,TX,,38,739,46,44,27,28,47,35,39,30,14,36,25,41,28,39,38,35,24,41,31,9,25,16,20,46,18,30,18
14,Hendrickson High School,A,,,TX,,39,778,46,33,30,13,46,30,30,32,29,46,40,35,46,20,15,30,13,38,33,46,26,46,24,46,24,12,36
15,Hendrickson High School,B,,,TX,,40,782,46,41,46,46,29,29,29,25,38,29,33,34,46,24,21,46,46,43,6,46,29,46,5,46,36,9,24
13,North Austin Science Alliance,,,,TX,,41,810,46,17,42,46,46,25,21,42,46,42,46,30,46,46,35,3,46,19,46,46,46,46,46,6,30,22,46
37,Harmony School of Discovery,,,,TX,,42,822,46,32,36,46,25,26,46,36,21,41,41,46,25,42,40,11,40,26,39,46,46,46,46,24,46,46,41
43,Fulshear High School,,,,TX,,43,866,46,36,41,46,46,33,18,38,41,37,38,32,46,41,34,27,35,37,40,46,33,46,25,46,35,34,28
2,Bellville High School,B,,,TX,,44,957,46,40,26,27,46,35,46,46,46,46,26,46,32,32,39,42,41,46,46,46,46,46,46,46,46,46,46
29,Travis High School,,,,TX,,45,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46