number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
39,Athens High School,Red,,Troy,MI,,1,118,3,6,14,4,4,1,4,10,5,1,9,3,8,1,2,2,4,7,1,12,4,2,11
33,Troy High School,Black,,,MI,,2,163,7,3,3,2,7,7,2,5,1,3,14,8,2,2,3,3,9,3,45,3,15,4,12
35,Canton High School,Red,,,MI,,3,214,11,7,6,14,24,6,6,27,2,17,3,13,1,8,1,25,3,2,6,9,6,10,7
15,East Lansing High School,White,,East Lansing,MI,,4,240,1,5,16,10,3,9,7,3,8,7,1,1,4,4,4,23,2,5,11,45,17,17,37
25,Northview High School,Gold,,Sylvania,OH,,5,258,15,14,21,6,6,5,17,19,3,5,21,12,3,10,11,10,23,15,12,4,3,9,14
34,Troy High School,Red,,,MI,,6,275,4,19,4,3,28,11,1,7,9,23,17,18,19,21,9,4,21,1,7,7,19,5,18
6,Saline High School,White,,,MI,,7,353,2,42,23,5,1,45,11,13,30,8,23,7,38,12,12,14,7,20,3,5,24,6,2
29,Okemos High School,Maroon,,,MI,,8,383,45,9,20,28,5,14,3,23,4,19,11,45,18,3,10,21,10,11,45,10,5,18,6
27,International Academy East,White,,,MI,,9,384,16,1,1,15,20,13,9,17,6,6,7,45,16,27,34,1,20,22,10,45,16,14,23
42,Salem High School,,,,MI,,10,403,10,2,19,7,27,15,18,18,32,26,24,4,5,11,8,8,26,33,45,16,11,11,27
24,Northview High School,Black,,Sylvania,OH,,11,409,8,31,30,29,8,8,26,6,14,18,22,10,25,5,32,7,32,12,13,8,7,13,45
22,Novi High School,Green,,,MI,,12,417,6,10,2,9,41,45,12,20,18,38,26,11,40,28,7,18,1,9,4,18,1,45,8
8,International Academy West,Blue,,,MI,,13,427,5,30,25,24,15,2,36,14,15,30,16,21,9,22,22,22,12,10,14,15,14,15,39
4,Saline High School,Blue,,,MI,,14,435,45,18,12,11,2,4,23,28,45,4,4,9,26,40,24,24,45,4,5,45,13,3,1
31,Detroit Country Day Upper School,Blue,,,MI,,15,461,18,11,5,1,18,17,13,40,11,24,10,45,21,17,26,32,17,18,2,11,45,23,36
26,International Academy East,Blue,,,MI,,16,475,17,4,31,39,22,21,15,9,33,11,39,25,13,13,15,35,30,13,9,13,26,12,30
37,Athens High School,Gold,,Troy,MI,,17,486,14,17,15,22,11,20,20,26,16,15,42,16,17,18,35,15,8,38,15,19,10,32,45
11,Brighton High School,Orange,,,MI,,18,496,45,35,28,30,10,19,25,30,7,9,6,14,6,26,20,12,11,36,45,1,29,20,32
16,Northville High School,,,Northville,MI,,19,505,45,24,9,35,45,45,10,8,26,2,5,6,31,45,16,13,28,6,45,45,12,1,3
19,East Grand Rapids High School,,,,MI,,20,508,9,26,24,16,17,45,16,4,17,14,18,45,7,14,25,5,16,17,45,45,23,45,15
17,Plymouth High School,,,,MI,,21,531,45,32,11,23,12,18,14,2,28,16,2,22,15,24,18,36,29,19,16,45,45,25,34
1,Grosse Pointe South High School,Blue,,,MI,,22,544,45,12,45,8,35,3,5,1,19,22,15,45,27,39,45,29,18,21,8,14,45,22,21
5,Saline High School,Gold,,,MI,,23,548,12,23,29,25,13,45,34,15,12,27,32,5,24,33,6,20,19,32,45,45,8,16,28
21,Macomb Dakota High School,Green,,,MI,,24,566,45,13,26,17,14,45,45,21,27,36,12,15,11,7,28,16,13,28,45,45,21,7,29
43,Northview High School,Black,,,MI,,25,577,45,36,7,31,32,28,33,16,29,34,33,19,33,15,13,9,27,27,17,22,20,31,20
7,International Academy West,White,,,MI,,26,614,13,20,32,21,34,10,21,31,34,33,29,20,29,36,14,27,34,39,45,17,30,28,17
32,Detroit Country Day Upper School,Gold,,,MI,,27,621,20,22,36,26,23,25,31,11,31,28,35,22,37,32,31,19,6,23,45,20,45,8,45
10,Brighton High School,Black,,,MI,,28,631,45,38,34,34,39,23,35,38,22,10,20,17,10,16,33,30,37,37,45,6,2,27,33
14,East Lansing High School,Blue,,East Lansing,MI,,29,631,45,15,38,32,25,16,28,12,23,13,34,2,39,30,21,31,45,16,45,45,9,45,22
28,Okemos High School,Black,,,MI,,30,646,45,34,17,13,16,45,38,24,13,20,27,45,12,31,5,17,25,14,45,45,45,45,25
36,Canton High School,White,,,MI,,31,682,45,8,8,37,38,26,27,29,10,35,40,45,14,6,30,38,14,30,45,45,45,29,38
23,Novi High School,White,,,MI,,32,688,45,16,45,27,37,45,8,45,21,31,8,24,32,34,29,11,5,45,45,21,45,45,24
30,Okemos High School,White,,,MI,,33,701,45,29,10,12,31,12,45,22,25,21,37,45,35,23,17,37,45,8,45,45,22,45,45
9,Chippewa Valley High School,,,,MI,,34,721,45,25,22,33,36,45,40,33,42,45,31,45,36,20,23,26,31,25,45,2,28,30,13
12,Brighton High School,White,,,MI,,35,722,45,39,13,19,19,27,39,36,40,12,30,45,22,35,38,34,24,40,45,45,45,26,4
38,Athens High School,Maroon,,Troy,MI,,36,730,45,21,37,18,26,22,19,41,20,32,41,45,30,41,40,33,15,24,45,45,45,19,26
40,Washtenaw International High School,1,,,MI,,37,740,19,33,18,40,9,24,32,37,43,39,25,45,28,38,36,39,36,26,45,45,45,33,5
13,East Lansing High School,Azure,,East Lansing,MI,,38,796,45,41,27,45,21,45,29,35,24,37,36,45,23,37,39,28,22,45,45,45,18,45,19
2,Grosse Pointe South High School,Gold,,,MI,,39,804,45,27,45,36,33,45,30,45,36,25,19,45,45,9,45,45,45,29,45,45,25,24,16
3,Grosse Pointe South High School,White,,,MI,,40,846,45,28,45,20,30,45,24,45,37,29,45,45,20,45,19,45,45,45,45,45,45,45,9
44,Lansing Homeschool Scholars High School,,,,MI,,41,866,45,45,33,45,29,45,45,25,39,40,28,45,45,29,45,6,35,35,45,45,27,45,45
18,Melvindale High School,,,Melvindale,MI,,42,897,45,43,35,45,40,45,45,34,41,45,43,45,34,19,27,45,45,31,45,45,45,45,10
41,Washtenaw International High School,2,,,MI,,43,899,45,37,45,38,43,45,22,39,35,41,38,45,41,25,37,45,33,45,45,45,45,34,31
20,Macomb Dakota High School,Blue,,,MI,,44,919,45,40,45,45,42,45,37,32,38,42,13,45,45,45,45,45,45,34,45,45,45,21,35