number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Engineering CAD (Trial),Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
34,Monta Vista High School,,,,CA,,1,64,2,2,2,1,3,2,1,3,4,5,2,4,7,1,3,1,3,2,6,1,3,1,4,4,1
54,Castro Valley High School,,,,CA,,2,83,1,1,8,3,5,1,4,4,2,4,29,3,2,2,4,3,1,3,2,6,2,2,2,6,13
46,Mountain View High School,,,,CA,,3,84,29,3,5,9,6,5,2,6,6,1,29,2,6,3,1,2,2,4,1,2,1,5,3,3,6
57,Lynbrook High School,,,,CA,,4,119,29,7,6,2,2,4,3,7,1,3,29,5,10,4,5,4,6,5,3,9,18,4,7,2,2
39,Palo Alto High School,,,,CA,,5,132,29,9,4,5,4,6,5,2,5,7,29,7,1,5,2,9,7,1,5,3,6,9,9,5,16
30,Mission San Jose High School,,,,CA,,6,154,29,11,9,4,10,3,19,1,3,2,29,9,13,8,7,5,4,6,4,4,7,8,11,1,5
32,Mira Loma High School,,,,CA,,7,201,29,19,11,6,1,15,6,5,11,11,29,1,19,15,8,7,10,11,10,5,4,7,1,7,11
50,American High School,,,,CA,,8,217,29,6,3,8,11,12,9,13,14,8,29,8,5,9,9,10,5,8,13,17,5,14,5,11,14
33,Mountain House High School,,,,CA,,9,237,29,15,10,7,12,8,12,8,7,10,29,6,3,7,10,16,17,7,8,14,8,6,8,12,26
43,Albany High School,,,,CA,,10,246,29,5,16,11,13,7,16,11,10,13,29,11,16,6,6,13,9,15,9,7,9,3,6,10,24
41,Davis Senior High School,,,,CA,,11,280,29,4,7,12,7,9,18,18,18,6,29,18,14,22,13,15,14,14,7,8,15,15,14,9,3
52,University High School,,,Fresno,CA,,12,333,29,20,12,14,16,22,7,21,20,14,29,14,17,14,16,17,12,10,15,19,16,10,12,8,7
48,Ukiah High School,,,,CA,,13,335,29,17,13,13,25,11,17,12,9,15,3,24,4,10,14,18,13,9,21,15,14,21,13,15,12
40,Tokay High School,,,,CA,,14,339,29,8,1,10,8,19,20,9,8,22,29,17,18,18,23,8,20,23,12,20,11,13,16,18,17
51,Laguna Creek High School,,,,CA,,15,383,29,21,17,16,9,10,13,10,23,9,29,12,12,11,21,11,25,22,17,18,23,17,27,21,18
42,Clovis North High School,,,,CA,,16,397,29,18,14,15,15,23,8,17,16,12,29,16,15,17,29,12,19,21,14,25,10,20,24,16,21
31,Edison High School,,,,CA,,17,398,29,25,21,18,14,16,14,14,15,18,29,29,20,19,15,14,11,16,11,11,22,29,10,13,23
49,Clovis West High School,,,,CA,,18,432,29,16,25,23,24,13,11,24,22,26,4,15,27,12,18,23,24,26,18,10,13,19,15,19,9
47,Lodi High School,,,,CA,,19,441,29,26,22,20,19,20,23,22,17,27,29,10,25,21,17,26,22,12,20,12,12,12,23,25,8
45,Gregori High School,,,,CA,,20,444,29,10,15,29,21,29,29,16,13,16,29,22,23,16,11,25,8,13,16,29,29,11,19,29,15
53,Enochs High School,,,,CA,,21,453,29,29,20,19,17,14,22,26,19,17,29,23,9,29,19,6,26,17,25,24,21,25,20,22,4
56,Franklin High School,,,,CA,,22,461,29,22,19,17,20,18,15,15,27,20,29,19,26,20,20,19,21,18,27,13,28,18,17,17,25
37,Redwood High School,,,,CA,,23,466,29,12,26,21,18,24,25,20,12,19,1,20,22,13,22,20,15,20,19,23,20,23,25,27,20
38,Downey High School,,,,CA,,24,495,29,14,29,29,29,17,10,19,21,25,29,13,21,25,29,24,27,25,22,22,19,16,18,14,27
44,Orosi High School,,,,CA,,25,514,29,13,23,24,22,25,26,25,26,23,29,21,28,24,12,27,18,19,24,26,28,22,22,26,10
36,University Prep High School ,,,Tulare,CA,,26,527,29,23,24,22,26,21,21,23,25,24,29,25,24,23,24,21,16,27,26,21,17,26,26,23,19
55,Golden West High School,,,,CA,,27,552,29,29,18,26,23,29,24,29,24,21,29,26,11,29,29,22,23,24,29,16,29,24,21,24,22
35,Turlock High School,,,,CA,,28,619,29,24,27,25,29,29,29,29,29,29,29,29,8,29,29,29,29,29,23,29,28,29,29,20,29