number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geocaching,Geologic Mapping,Horticulture,Microbe Mission,Mystery Architecture,Optics,Precision Medicine,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
17,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,1,47,1,1,3,4,7,1,1,1,2,2,1,2,2,1,2,2,47,3,23,1,4,1,14,4,1,4,3,12
43,Northridge High School,Green,,,IN,Combined,2,180,7,3,5,7,46,11,4,20,13,14,12,11,10,2,12,8,12,9,47,3,20,6,5,8,7,11,5,9
36,Madison West High School,Team 1,,Madison,WI,Combined,3,199,5,5,1,2,5,5,7,15,7,3,3,1,4,16,3,1,47,1,47,4,7,4,47,47,47,47,6,47
7,Slinger High School,Team 1,,Slinger,WI,Combined,4,200,8,13,11,10,2,4,14,7,47,5,24,21,17,12,4,4,2,6,6,12,3,17,19,1,9,14,19,19
39,Lake Central High School,Team 1,,,IN,Combined,5,205,3,2,4,3,46,3,10,8,4,11,9,16,47,9,16,7,18,2,47,13,10,13,47,15,10,3,16,32
18,Marquette University High School,Paisley,,Milwaukee,WI,Combined,6,214,47,6,15,1,6,6,11,22,5,6,6,28,6,7,7,20,11,5,16,9,19,16,21,12,6,15,20,3
1,Boyceville High School,Varsity-Purple,,,WI,Combined,7,216,2,25,31,29,46,9,6,26,24,9,4,19,1,19,18,5,1,27,2,17,11,22,6,2,3,2,7,2
37,Madison West High School,Team 2,,Madison,WI,Combined,8,221,13,15,47,19,4,2,5,2,47,7,2,6,13,47,1,3,47,47,10,5,1,10,47,3,4,1,1,47
40,Lake Central High School,Team 2,,,IN,Combined,9,262,47,4,2,8,47,8,16,11,1,4,7,5,3,5,8,6,47,18,47,6,6,15,47,47,8,25,15,34
44,Northridge High School,Gold,,,IN,Combined,10,288,6,9,14,12,46,19,8,18,3,23,26,20,8,3,35,16,20,24,19,29,29,5,15,10,12,6,17,1
45,Northridge High School,Black,,,IN,Combined,11,289,12,7,9,20,46,22,2,4,11,19,8,22,19,10,36,24,47,4,13,16,31,29,11,9,11,13,2,21
5,Belleville High School,Platinum,,Belleville,WI,Combined,12,294,47,23,8,5,47,13,3,13,17,12,21,13,47,15,31,15,7,22,9,7,16,14,8,5,14,17,18,22
27,Medford Area Senior High School,Team 1,,,WI,Combined,13,298,15,21,18,16,47,7,20,27,10,10,5,4,47,4,10,9,10,13,5,21,30,20,10,47,20,18,22,10
33,Menomonie High School,Maroon,,,WI,Combined,14,326,14,32,12,14,46,21,13,19,6,1,11,3,12,14,27,14,3,17,47,22,17,11,47,47,47,12,4,27
12,Platteville High School,Team 1,,Platteville,WI,Combined,15,379,46,11,22,9,10,35,47,6,29,26,14,17,21,8,5,17,8,21,24,2,23,24,4,47,47,27,47,16
21,Beloit Turner High School,Team 1,,,WI,Combined,16,407,16,28,16,18,11,12,18,31,27,32,27,48,18,22,21,23,4,14,21,11,22,25,3,46,19,21,13,25
10,The Prairie School,,,Racine,WI,Combined,17,415,47,29,7,17,8,10,47,9,16,17,17,35,47,33,47,11,21,12,7,20,18,21,20,13,47,19,47,8
46,Northridge High School,Teal,,,IN,Combined,18,421,4,20,6,22,47,30,9,25,47,18,25,32,9,17,32,31,47,16,47,27,47,3,9,14,13,26,10,23
35,Menomonie High School,Gold,,,WI,Combined,19,474,10,12,21,47,47,16,47,12,12,27,10,18,7,29,13,12,17,25,47,19,25,19,47,47,47,47,12,17
26,Westfield Area High School,,,Westfield,WI,Combined,20,475,47,35,27,46,46,28,19,29,25,8,22,14,20,28,11,19,9,8,15,24,9,9,27,47,47,47,28,15
15,Campbellsport Middle-High School,,,,WI,Combined,21,529,47,27,10,21,47,15,47,16,14,28,34,47,22,34,30,35,6,11,22,47,15,31,2,47,47,23,21,18
22,Beloit Turner High School,Team 2,,,WI,Combined,22,536,46,31,35,38,46,39,21,34,21,33,33,34,16,32,20,22,16,28,11,15,2,32,29,7,47,28,25,11
38,Fox Homeschoolers,,,,IL,Combined,23,540,47,14,47,13,47,14,47,5,28,31,19,30,15,6,15,28,47,47,47,30,47,2,1,47,16,47,8,30
29,Medford Area Senior High School,Team 3,,,WI,Combined,24,585,47,47,34,23,46,36,17,47,9,15,38,15,47,23,37,10,19,15,4,47,8,26,47,47,46,47,9,14
24,Madison Country Day School,,,Waunakee,WI,Combined,25,614,47,26,26,11,47,34,12,10,26,47,31,7,47,27,19,47,47,47,47,10,12,23,16,6,47,47,47,36
2,Boyceville High School,JV-Newton,,,WI,Combined,26,623,9,24,47,47,47,27,47,30,47,47,13,24,5,47,33,47,47,47,3,47,5,47,47,47,2,7,11,7
6,Belleville High School,Gold,,Belleville,WI,Combined,27,638,47,10,17,47,46,32,47,3,23,47,18,47,47,20,22,18,15,10,14,47,32,47,25,47,47,47,47,4
11,Oregon High School,,,Oregon,WI,Combined,28,665,47,33,20,36,47,42,47,33,19,21,47,25,47,47,14,47,5,47,47,32,14,8,24,11,47,22,47,24
20,Marquette University High School,Plaid,,Milwaukee,WI,Combined,29,666,47,39,47,6,46,26,15,21,47,24,16,10,14,47,47,25,47,19,47,47,27,12,47,47,17,20,47,47
41,Durand High School,Team 1,,,IL,Combined,30,685,11,38,33,35,47,18,47,36,18,29,32,33,47,47,24,30,47,31,47,25,47,27,17,47,15,10,47,35
25,Colfax High School,,,,WI,Combined,31,692,47,22,30,26,47,41,47,47,15,13,37,36,47,24,6,36,47,26,12,28,47,30,28,47,47,47,27,20
34,Menomonie High School,White,,,WI,Combined,32,718,47,16,32,33,47,47,47,14,47,25,29,37,47,47,26,13,47,47,8,14,26,47,47,47,47,16,47,6
23,Evansville High School,,,Evansville,WI,Combined,33,722,47,37,24,28,46,46,22,17,47,30,39,8,47,35,47,29,22,29,17,18,47,47,26,47,47,47,14,47
19,Marquette University High School,Argyle,,Milwaukee,WI,Combined,34,722,47,47,28,32,12,23,47,35,47,35,36,23,46,11,17,47,14,20,47,47,47,47,47,47,47,24,24,13
8,Slinger High School,Team 2,,Slinger,WI,Combined,35,724,47,19,47,47,1,17,47,24,47,22,20,29,47,30,47,47,47,47,47,26,47,7,12,47,47,9,47,38
16,Madison La Follette High School,,,,WI,Combined,36,728,47,47,29,30,47,40,47,47,20,16,23,9,47,47,9,33,47,7,47,47,47,18,22,47,47,47,23,26
3,Boyceville High School,JV-Einstein,,,WI,Combined,37,746,47,34,25,47,46,29,47,47,22,34,47,47,11,31,28,26,47,47,1,47,47,47,47,47,5,5,26,47
28,Medford Area Senior High School,Team 2,,,WI,Combined,38,789,47,18,19,24,46,24,47,28,47,47,30,27,47,21,47,21,47,47,47,23,47,47,7,47,47,47,47,31
9,Neenah High School,,,,WI,Combined,39,801,47,8,23,31,3,25,47,47,8,47,15,12,47,47,47,47,47,47,47,47,47,47,47,47,18,47,47,47
30,Poynette High School,,,Poynette,WI,Combined,40,811,47,47,13,25,9,33,47,47,47,47,47,47,47,18,34,32,47,47,18,47,13,47,47,47,47,47,47,5
31,Wautoma High School,,,Wautoma,WI,Combined,41,822,47,30,47,27,47,31,47,47,47,36,47,31,47,13,23,34,47,30,20,31,47,47,18,47,47,47,47,28
14,Horicon High School,,,Horicon,WI,Combined,42,841,47,36,36,15,47,38,47,32,47,37,28,47,47,25,47,47,13,47,47,47,24,28,23,47,46,47,47,37
47,Belleville High School,Silver,,Belleville,WI,Combined,43,861,47,17,47,47,47,20,47,23,47,20,47,26,47,47,29,47,47,47,47,8,47,47,13,47,47,47,47,47
13,Platteville High School,Team 2,,Platteville,WI,Combined,44,941,47,47,47,34,46,37,47,47,47,47,35,47,47,26,25,47,47,23,47,47,28,47,47,47,47,47,47,29
4,Boyceville High School,JV-Tesla,,,WI,Combined,45,1016,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,21,47,47,47,47,8,47,47
42,Durand High School,Team 2,,,IL,Combined,46,1047,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,27,47,47,47,47,47,47,47,47,47,47,47,33
17,Marquette University High School,Polka Dot,,Milwaukee,WI,Division 1-Varsity,1,47,1,1,3,4,7,1,1,1,2,2,1,2,2,1,2,2,47,3,23,1,4,1,14,4,1,4,3,12
36,Madison West High School,Team 1,,Madison,WI,Division 1-Varsity,3,199,5,5,1,2,5,5,7,15,7,3,3,1,4,16,3,1,47,1,47,4,7,4,47,47,47,47,6,47
43,Northridge High School,Green,,,IN,Division 1-Varsity,2,180,7,3,5,7,46,11,4,20,13,14,12,11,10,2,12,8,12,9,47,3,20,6,5,8,7,11,5,9
39,Lake Central High School,Team 1,,,IN,Division 1-Varsity,5,205,3,2,4,3,46,3,10,8,4,11,9,16,47,9,16,7,18,2,47,13,10,13,47,15,10,3,16,32
33,Menomonie High School,Maroon,,,WI,Division 1-Varsity,14,326,14,32,12,14,46,21,13,19,6,1,11,3,12,14,27,14,3,17,47,22,17,11,47,47,47,12,4,27
7,Slinger High School,Team 1,,Slinger,WI,Division 2-Varsity,4,200,8,13,11,10,2,4,14,7,47,5,24,21,17,12,4,4,2,6,6,12,3,17,19,1,9,14,19,19
1,Boyceville High School,Varsity-Purple,,,WI,Division 2-Varsity,7,216,2,25,31,29,46,9,6,26,24,9,4,19,1,19,18,5,1,27,2,17,11,22,6,2,3,2,7,2
27,Medford Area Senior High School,Team 1,,,WI,Division 2-Varsity,13,298,15,21,18,16,47,7,20,27,10,10,5,4,47,4,10,9,10,13,5,21,30,20,10,47,20,18,22,10
5,Belleville High School,Platinum,,Belleville,WI,Division 2-Varsity,12,294,47,23,8,5,47,13,3,13,17,12,21,13,47,15,31,15,7,22,9,7,16,14,8,5,14,17,18,22
12,Platteville High School,Team 1,,Platteville,WI,Division 2-Varsity,15,379,46,11,22,9,10,35,47,6,29,26,14,17,21,8,5,17,8,21,24,2,23,24,4,47,47,27,47,16
21,Beloit Turner High School,Team 1,,,WI,Division 2-Varsity,16,407,16,28,16,18,11,12,18,31,27,32,27,48,18,22,21,23,4,14,21,11,22,25,3,46,19,21,13,25
10,The Prairie School,,,Racine,WI,Division 2-Varsity,17,415,47,29,7,17,8,10,47,9,16,17,17,35,47,33,47,11,21,12,7,20,18,21,20,13,47,19,47,8
26,Westfield Area High School,,,Westfield,WI,Division 2-Varsity,20,475,47,35,27,46,46,28,19,29,25,8,22,14,20,28,11,19,9,8,15,24,9,9,27,47,47,47,28,15
38,Fox Homeschoolers,,,,IL,Division 2-Varsity,23,540,47,14,47,13,47,14,47,5,28,31,19,30,15,6,15,28,47,47,47,30,47,2,1,47,16,47,8,30
15,Campbellsport Middle-High School,,,,WI,Division 2-Varsity,21,529,47,27,10,21,47,15,47,16,14,28,34,47,22,34,30,35,6,11,22,47,15,31,2,47,47,23,21,18
24,Madison Country Day School,,,Waunakee,WI,Division 2-Varsity,25,614,47,26,26,11,47,34,12,10,26,47,31,7,47,27,19,47,47,47,47,10,12,23,16,6,47,47,47,36
11,Oregon High School,,,Oregon,WI,Division 2-Varsity,28,665,47,33,20,36,47,42,47,33,19,21,47,25,47,47,14,47,5,47,47,32,14,8,24,11,47,22,47,24
41,Durand High School,Team 1,,,IL,Division 2-Varsity,30,685,11,38,33,35,47,18,47,36,18,29,32,33,47,47,24,30,47,31,47,25,47,27,17,47,15,10,47,35
25,Colfax High School,,,,WI,Division 2-Varsity,31,692,47,22,30,26,47,41,47,47,15,13,37,36,47,24,6,36,47,26,12,28,47,30,28,47,47,47,27,20
23,Evansville High School,,,Evansville,WI,Division 2-Varsity,33,722,47,37,24,28,46,46,22,17,47,30,39,8,47,35,47,29,22,29,17,18,47,47,26,47,47,47,14,47
16,Madison La Follette High School,,,,WI,Division 2-Varsity,36,728,47,47,29,30,47,40,47,47,20,16,23,9,47,47,9,33,47,7,47,47,47,18,22,47,47,47,23,26
9,Neenah High School,,,,WI,Division 2-Varsity,39,801,47,8,23,31,3,25,47,47,8,47,15,12,47,47,47,47,47,47,47,47,47,47,47,47,18,47,47,47
30,Poynette High School,,,Poynette,WI,Division 2-Varsity,40,811,47,47,13,25,9,33,47,47,47,47,47,47,47,18,34,32,47,47,18,47,13,47,47,47,47,47,47,5
31,Wautoma High School,,,Wautoma,WI,Division 2-Varsity,41,822,47,30,47,27,47,31,47,47,47,36,47,31,47,13,23,34,47,30,20,31,47,47,18,47,47,47,47,28
14,Horicon High School,,,Horicon,WI,Division 2-Varsity,42,841,47,36,36,15,47,38,47,32,47,37,28,47,47,25,47,47,13,47,47,47,24,28,23,47,46,47,47,37
37,Madison West High School,Team 2,,Madison,WI,Division 1-Exhibition,8,221,13,15,47,19,4,2,5,2,47,7,2,6,13,47,1,3,47,47,10,5,1,10,47,3,4,1,1,47
18,Marquette University High School,Paisley,,Milwaukee,WI,Division 1-Exhibition,6,214,47,6,15,1,6,6,11,22,5,6,6,28,6,7,7,20,11,5,16,9,19,16,21,12,6,15,20,3
40,Lake Central High School,Team 2,,,IN,Division 1-Exhibition,9,262,47,4,2,8,47,8,16,11,1,4,7,5,3,5,8,6,47,18,47,6,6,15,47,47,8,25,15,34
44,Northridge High School,Gold,,,IN,Division 1-Exhibition,10,288,6,9,14,12,46,19,8,18,3,23,26,20,8,3,35,16,20,24,19,29,29,5,15,10,12,6,17,1
45,Northridge High School,Black,,,IN,Division 1-Exhibition,11,289,12,7,9,20,46,22,2,4,11,19,8,22,19,10,36,24,47,4,13,16,31,29,11,9,11,13,2,21
46,Northridge High School,Teal,,,IN,Division 1-Exhibition,18,421,4,20,6,22,47,30,9,25,47,18,25,32,9,17,32,31,47,16,47,27,47,3,9,14,13,26,10,23
35,Menomonie High School,Gold,,,WI,Division 1-Exhibition,19,474,10,12,21,47,47,16,47,12,12,27,10,18,7,29,13,12,17,25,47,19,25,19,47,47,47,47,12,17
20,Marquette University High School,Plaid,,Milwaukee,WI,Division 1-Exhibition,29,666,47,39,47,6,46,26,15,21,47,24,16,10,14,47,47,25,47,19,47,47,27,12,47,47,17,20,47,47
34,Menomonie High School,White,,,WI,Division 1-Exhibition,32,718,47,16,32,33,47,47,47,14,47,25,29,37,47,47,26,13,47,47,8,14,26,47,47,47,47,16,47,6
19,Marquette University High School,Argyle,,Milwaukee,WI,Division 1-Exhibition,34,722,47,47,28,32,12,23,47,35,47,35,36,23,46,11,17,47,14,20,47,47,47,47,47,47,47,24,24,13
22,Beloit Turner High School,Team 2,,,WI,Division 2-Exhibition,22,536,46,31,35,38,46,39,21,34,21,33,33,34,16,32,20,22,16,28,11,15,2,32,29,7,47,28,25,11
29,Medford Area Senior High School,Team 3,,,WI,Division 2-Exhibition,24,585,47,47,34,23,46,36,17,47,9,15,38,15,47,23,37,10,19,15,4,47,8,26,47,47,46,47,9,14
6,Belleville High School,Gold,,Belleville,WI,Division 2-Exhibition,27,638,47,10,17,47,46,32,47,3,23,47,18,47,47,20,22,18,15,10,14,47,32,47,25,47,47,47,47,4
2,Boyceville High School,JV-Newton,,,WI,Division 2-Exhibition,26,623,9,24,47,47,47,27,47,30,47,47,13,24,5,47,33,47,47,47,3,47,5,47,47,47,2,7,11,7
8,Slinger High School,Team 2,,Slinger,WI,Division 2-Exhibition,35,724,47,19,47,47,1,17,47,24,47,22,20,29,47,30,47,47,47,47,47,26,47,7,12,47,47,9,47,38
3,Boyceville High School,JV-Einstein,,,WI,Division 2-Exhibition,37,746,47,34,25,47,46,29,47,47,22,34,47,47,11,31,28,26,47,47,1,47,47,47,47,47,5,5,26,47
28,Medford Area Senior High School,Team 2,,,WI,Division 2-Exhibition,38,789,47,18,19,24,46,24,47,28,47,47,30,27,47,21,47,21,47,47,47,23,47,47,7,47,47,47,47,31
47,Belleville High School,Silver,,Belleville,WI,Division 2-Exhibition,43,861,47,17,47,47,47,20,47,23,47,20,47,26,47,47,29,47,47,47,47,8,47,47,13,47,47,47,47,47
13,Platteville High School,Team 2,,Platteville,WI,Division 2-Exhibition,44,941,47,47,47,34,46,37,47,47,47,47,35,47,47,26,25,47,47,23,47,47,28,47,47,47,47,47,47,29
4,Boyceville High School,JV-Tesla,,,WI,Division 2-Exhibition,45,1016,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,21,47,47,47,47,8,47,47
42,Durand High School,Team 2,,,IL,Division 2-Exhibition,46,1047,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,27,47,47,47,47,47,47,47,47,47,47,47,33