number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Chiropterology,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
9,Paragon Science Academy,,,Chandler,AZ,,1,70,3,3,5,4,3,1,5,3,1,2,1,2,4,1,4,5,3,8,3,1,1,3,2,2
2,BASIS Chandler,,,Chandler,AZ,,2,72,7,1,1,3,2,2,1,2,2,3,4,4,3,2,2,3,2,1,6,2,6,4,6,3
4,BASIS Mesa,,,Mesa,AZ,,3,100,13,2,8,2,1,5,3,6,5,5,3,5,2,4,3,1,8,2,1,7,2,6,5,1
8,Orange Grove Middle School,,,Catalina Foothills,AZ,,4,107,2,4,4,7,6,7,4,1,4,6,2,7,6,3,1,4,1,3,2,10,8,7,4,4
5,Estrella Mountain Elementary,Varsity,,Goodyear,AZ,,5,133,5,6,6,1,5,11,2,4,3,1,6,8,11,5,5,9,5,4,4,4,5,8,7,8
7,Mountainside Middle School,,,Scottsdale,AZ,,6,151,1,11,3,8,7,6,7,11,7,8,5,1,1,10,6,2,7,11,5,8,9,5,3,9
6,Fox Creek Junior High,,,Bullhead City,AZ,,7,168,6,8,9,6,9,3,10,9,6,9,9,3,7,7,7,11,10,7,8,5,3,2,8,6
12,Self Development Academy,,,Mesa,AZ,,8,192,8,7,11,10,8,10,6,10,8,7,8,6,8,12,12,10,4,10,9,3,10,1,9,5
3,Estrella Mountain Elementary,JV,,Goodyear,AZ,,9,225,14,10,10,9,10,8,8,5,9,4,7,14,10,8,11,8,9,6,7,6,14,14,14,10
13,Vail Academy,,,Tucson,AZ,,10,250,4,14,7,14,14,4,9,7,14,14,14,14,5,11,9,6,14,5,14,14,14,14,1,14
1,Accelerated Learning Laboratory,,,Tucson,AZ,,11,267,14,9,14,5,4,14,14,8,14,14,14,14,9,6,10,14,14,14,14,9,4,14,14,7
11,Safford K-8 School,,,Tucson,AZ,,12,272,14,5,2,14,14,9,14,14,14,14,14,14,14,9,8,7,6,9,14,14,7,14,14,14
10,Orange Grove Middle School,Isotopes,,Catalina Foothills,AZ,,13,336,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14