number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Electric Vehicle,Experimental Design,Forensics,Fossils,Game On,Geologic Mapping,Green Generation,Hydrogeology,Invasive Species,It's About Time,Protein Modeling,Robot Arm,Wind Power,Wright Stuff,Write It Do It
1,Acton-Boxborough Regional High School,B,,Acton,MA,,1,154,5,5,3,8,1,8,1,1,5,2,4,10,15,4,1,1,9,6,3,23,2,6,31
2,Acton-Boxborough Regional High School,A,,Acton,MA,,2,172,9,4,10,18,9,2,3,4,6,5,1,13,1,5,10,2,5,5,5,3,5,17,30
3,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,3,197,12,1,1,49,4,3,13,7,2,9,22,5,8,6,2,13,6,5,1,10,1,1,16
4,Columbia Preparatory School,,,,NY,,4,220,3,9,11,9,11,16,19,2,4,6,16,3,2,9,11,27,13,4,6,6,4,4,15
5,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,5,235,10,7,15,49,3,6,7,3,13,8,20,7,3,16,6,9,2,2,4,7,3,7,28
6,Mount Academy,,,,NY,,6,238,2,2,13,1,29,36,2,8,1,1,10,16,22,1,3,14,4,12,10,2,22,2,25
7,Montgomery High School,A,,Skillman,NJ,,7,264,20,21,8,2,18,1,11,24,8,3,2,6,6,17,9,20,3,49,2,12,6,11,5
8,Conestoga High School,B,,,PA,,8,280,21,10,5,5,2,7,9,5,19,12,11,20,20,19,5,5,22,10,12,17,12,28,4
9,South Brunswick High School,A,,South Brunswick,NJ,,9,291,6,3,6,7,33,4,20,9,48,10,5,14,5,10,15,28,12,1,13,5,10,18,9
10,Chaminade High School,,,Mineola,NY,,10,315,1,20,32,17,12,20,18,17,7,19,8,9,12,13,16,8,16,9,21,1,9,3,27
11,Kellenberg Memorial High School,A,,,NY,,11,351,25,13,4,6,22,39,14,14,14,7,9,4,4,3,23,26,14,13,16,4,18,15,44
12,South Brunswick High School,B,,South Brunswick,NJ,,12,410,4,29,2,10,13,29,21,19,18,14,6,17,26,11,17,10,24,21,26,28,11,12,42
13,John Jay High School,,,,NY,,13,414,13,12,27,3,5,9,43,13,12,25,31,18,25,21,13,6,11,18,17,25,36,9,22
14,Conestoga High School,A,,,PA,,14,416,31,8,37,4,6,5,4,20,33,22,7,8,48,27,21,4,25,7,7,9,49,13,21
15,Boston Latin School,A,,Boston,MA,,15,427,23,32,7,30,14,12,16,21,16,35,18,1,14,7,18,29,8,29,20,19,15,41,2
16,Montgomery High School,B,,Skillman,NJ,,16,432,7,40,24,12,40,26,5,27,9,4,30,25,10,25,34,11,7,17,15,11,8,5,40
17,Hopkins School,A,,,CT,,17,435,30,22,9,25,28,13,22,6,3,38,3,2,33,2,20,3,20,31,18,32,14,42,19
18,Collegiate School,A,,,ME,,18,478,49,16,22,37,35,11,9,10,32,26,17,41,13,12,4,16,17,14,8,22,35,29,3
19,North Pocono High School,B,,Covington Township,PA,,19,486,8,24,20,14,37,30,25,11,11,43,26,19,24,18,31,15,28,26,9,26,13,14,14
20,Hopkins School,B,,,CT,,20,541,28,30,29,28,31,25,24,12,15,24,19,23,21,23,35,23,1,8,28,14,25,38,37
21,Avon High School,B,,,CT,,21,541,32,14,12,26,15,34,6,37,25,18,23,30,35,29,32,12,39,34,19,16,16,19,18
22,Trinity School,,,,NY,,22,555,22,33,42,13,8,24,27,18,31,28,14,11,41,39,7,19,10,49,11,49,7,16,36
23,North Pocono High School,A,,Covington Township,PA,,23,570,16,17,28,19,32,42,31,41,10,45,13,31,34,15,24,30,21,11,14,8,32,30,26
24,Kellenberg Memorial High School,B,,,NY,,24,628,49,27,21,11,45,38,37,33,17,11,34,12,7,22,45,21,19,16,34,49,27,36,17
25,Westborough High School,,,,MA,,25,628,15,15,18,49,21,32,32,22,21,13,46,28,28,14,14,22,15,49,49,29,49,40,7
26,Durham Academy Upper School,,,Durham,NC,,26,649,33,34,40,20,17,31,17,15,48,31,36,34,39,20,37,17,29,15,39,33,28,26,10
27,Farmington High School,A,,,CT,,27,664,35,39,14,35,7,46,10,26,26,40,25,24,45,31,8,41,18,36,49,49,21,10,29
28,Hotchkiss School,,,,CT,,28,668,11,23,34,49,38,22,8,49,30,15,15,29,17,8,25,49,38,32,49,49,49,21,8
29,Ridgefield High School,,,,CT,,29,679,49,28,35,41,16,14,15,44,49,34,12,26,19,24,12,38,27,35,22,49,24,32,34
30,E.O. Smith High School,,,,CT,,30,683,24,11,39,36,10,15,26,23,49,20,44,36,29,33,41,42,36,40,24,15,19,39,32
31,Collegiate School,B,,,ME,,31,705,49,6,23,24,19,18,23,25,23,44,24,15,30,41,27,40,49,30,40,49,49,37,20
32,Lewis S. Mills High School,,,,CT,,32,725,39,43,33,32,20,21,29,35,27,41,32,35,46,37,39,7,41,33,37,24,29,22,23
33,Joseph A. Foran High School,,,,CT,,33,732,37,37,36,29,44,28,35,42,28,21,28,44,42,40,26,44,31,27,29,18,20,35,1
34,Farmington High School,B,,,CT,,34,744,49,46,43,22,39,27,49,16,24,37,37,42,9,26,28,43,42,28,38,20,34,33,12
35,Naugatuck High School,,,,CT,,35,751,17,31,45,34,47,40,39,32,34,39,29,37,44,38,42,39,33,24,33,13,30,20,11
36,Jonathan Law High School,A,,,CT,,36,764,29,26,46,23,23,23,36,43,49,33,38,31,31,42,29,32,35,19,27,49,38,24,38
37,Avon High School,A,,,CT,,37,773,34,19,41,27,30,19,41,29,49,23,27,21,27,44,43,25,43,42,31,49,17,49,43
38,Boston Latin School,B,,Boston,MA,,38,779,49,36,18,33,24,33,28,31,49,42,33,22,11,30,19,33,37,49,32,49,49,49,13
39,Poly Prep Country Day School,,,,NY,,39,786,14,45,31,38,27,47,45,36,49,30,42,32,23,28,40,36,23,23,36,27,41,49,24
40,Engineering and Science University Magnet School,B,,,CT,,40,786,27,38,25,31,48,37,40,45,22,27,41,39,16,36,44,31,45,37,35,21,26,34,41
41,Engineering and Science University Magnet School,A,,,CT,,41,794,38,42,38,49,46,35,34,40,20,17,40,33,32,35,36,24,30,38,25,49,31,23,39
42,Jonathan Law High School,B,,,CT,,42,805,36,25,44,21,26,43,30,38,49,32,43,38,47,32,33,18,26,39,30,49,33,27,46
43,West Haven High School,,,,CT,,43,845,26,48,17,40,41,41,44,34,48,47,35,43,38,45,22,35,32,20,41,31,39,31,47
44,Oxford High School,,,,CT,,44,869,49,44,19,16,42,45,42,28,29,29,45,27,43,49,30,45,44,40,49,30,40,49,35
45,Woodstock Academy,,,,CT,,45,870,18,41,26,39,34,10,38,30,49,46,47,49,37,34,47,49,49,49,49,49,49,25,6
46,Bergen Arts and Science Charter School,,,,NJ,,46,881,49,18,47,15,43,49,49,39,48,48,21,45,40,49,46,34,46,3,49,49,37,8,49
47,Hamden High School,,,,CT,,47,918,19,35,49,49,36,44,49,49,48,36,39,49,36,49,49,37,34,22,23,49,23,49,45
48,Daniel Hand High School,,,,CT,,48,925,49,47,30,49,25,17,33,49,49,16,49,40,18,43,38,49,46,49,49,49,49,49,33