number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
1,Northview High School,Green,,Duluth,GA,,1,56,4,1,2,2,2,1,3,2,1,5,2,3,1,5,3,1,2,3,1,1,6,1,4
2,South Forsyth High School,1,,Cumming,GA,,2,81,3,6,4,1,9,4,2,1,2,3,3,2,3,6,2,4,3,4,4,3,4,2,6
3,Northview High School,Blue,,Duluth,GA,,3,118,18,2,3,4,1,2,1,9,3,2,1,1,2,9,7,5,1,5,7,18,3,4,10
4,South Forsyth High School,2,,Cumming,GA,,4,120,1,7,6,6,4,8,6,5,4,1,5,8,7,2,1,6,5,9,2,5,2,6,14
5,North Oconee High School,Team 2,,Bogart,GA,,5,137,2,5,13,9,11,3,4,4,7,9,6,8,8,11,5,2,7,7,3,4,1,3,5
6,West Forsyth High School,1,,Cumming,GA,,6,169,7,4,9,3,6,6,7,7,5,7,8,5,10,7,11,7,9,8,5,6,18,7,7
7,North Oconee High School,Team 1,,Bogart,GA,,7,188,18,12,14,7,5,7,10,3,8,6,4,18,11,8,4,8,10,1,6,2,18,5,3
8,Madison County High School,,,Danielsville,GA,,8,210,18,9,1,11,7,5,9,8,11,11,9,6,4,1,8,3,13,2,8,18,18,18,12
9,Oconee County High School,,,Watkinsville,GA,,9,236,5,3,11,8,10,18,8,11,9,10,10,10,6,4,6,9,8,18,18,18,5,18,13
10,West Forsyth High School,2,,Cumming,GA,,10,249,6,13,12,12,13,9,12,6,13,13,11,4,9,12,9,10,11,10,18,18,9,8,11
11,Mill Creek High School,A,,Hoschton,GA,,11,252,18,8,10,5,12,18,5,12,10,4,7,18,18,10,10,11,4,11,18,18,7,9,9
12,Eagles Home Educators,,,Barrow County,GA,,12,303,18,18,7,10,3,18,18,18,18,18,18,7,5,3,18,18,18,6,18,18,8,18,2
13,Mill Creek High School,B,,Hoschton,GA,,13,324,18,11,5,18,18,18,11,13,12,12,18,18,18,13,12,12,6,18,18,18,18,18,1
14,Seckinger High School,,,Buford,GA,,14,340,18,10,8,18,8,18,18,10,6,8,18,18,18,18,18,18,12,18,18,18,18,18,8
15,Collins Hill High School,,,Suwanee,GA,,15,414,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18
16,Jackson County High School,,,Hoschton,GA,,15,414,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18
17,South Forsyth High School,3,,Cumming,GA,,15,414,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18