number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,GeoLogic Mapping,Gravity Vehicle,Horticulture,Machines,Mystery Build,Ornithology,Ping Pong Parachute,Protein Modeling,Robot Tour,Solar Power,Sounds of Music,Virology,Virtual Geocaching,Water Quality,Wright Stuff,Write It Do It
13,Marquette University High School,Gold,,Milwaukee,WI,Combined,1,27,1,1,34,1,1,1,1,1,1,1,5,2,1,1,1,17,1,2,21,1,6,1,2,8,1,1,1,1,9,2
4,Belleville High School,Platinum,,Belleville,WI,Combined,2,101,11,4,4,10,9,2,3,4,4,14,12,3,3,9,3,1,3,1,15,6,2,7,6,4,11,16,5,9,1,8
7,Boyceville High School,Varsity-Purple,,,WI,Combined,3,101,5,2,1,15,6,13,19,14,5,6,18,7,7,6,5,2,4,5,11,4,1,2,3,5,3,14,2,6,3,21
16,Marquette University High School,Cobalt,,Milwaukee,WI,Combined,4,142,4,3,34,13,2,6,6,3,7,4,9,11,13,2,8,12,2,6,9,11,9,9,34,7,7,6,8,10,4,17
34,Marshfield High School,,,,WI,Combined,5,152,2,6,34,3,7,5,15,6,34,12,2,5,5,5,12,18,13,12,10,5,34,3,34,1,14,2,4,3,34,15
21,Mount Vernon High School,,,Mount Vernon,IA,Combined,6,165,13,5,11,16,4,34,23,15,3,3,11,8,6,15,10,9,11,3,8,2,5,5,34,34,5,13,34,2,8,5
26,The Prairie School,A,,Racine,WI,Combined,7,176,8,8,15,2,5,11,12,2,34,11,14,1,4,13,17,34,7,34,5,3,13,4,4,34,34,8,12,12,2,34
1,Slinger High School,Uno,,Slinger,WI,Combined,8,191,15,21,10,21,13,3,5,5,34,13,3,16,2,14,4,4,5,15,6,7,14,13,34,34,4,7,14,7,10,13
29,Wausau West High School,,,,WI,Combined,9,201,7,14,33,11,12,8,7,24,2,9,10,18,20,10,6,14,6,4,14,9,34,10,34,9,2,11,3,5,34,34
18,Medford Area Senior High School,Red,,,WI,Combined,10,204,14,10,3,7,8,15,17,16,6,17,19,33,9,3,7,7,9,7,1,16,12,6,34,3,34,18,7,4,34,23
10,Lakeland Union High School,,,,WI,Combined,11,268,23,17,14,14,3,7,11,13,9,26,25,17,10,21,9,13,15,8,12,8,34,14,34,12,34,4,11,15,34,11
28,Turner High School,,,Beloit,WI,Combined,12,269,18,34,34,8,34,34,34,21,13,10,8,14,8,23,18,15,17,11,17,20,8,15,5,2,6,15,9,23,7,4
15,Marquette University High School,Copper,,Milwaukee,WI,Combined,13,274,22,23,6,6,34,10,27,20,34,19,15,13,17,18,22,3,8,19,4,10,7,11,34,11,19,5,16,13,5,19
9,Kohler High School,,,Kohler,WI,Combined,14,339,21,22,5,17,15,14,10,8,8,20,24,33,15,11,34,16,21,13,13,17,34,34,34,14,34,9,10,20,34,16
32,Evansville High School,,,Evansville,WI,Combined,15,359,3,7,8,5,34,12,14,9,34,25,16,34,34,7,21,34,34,9,34,21,11,16,34,34,8,3,34,19,34,9
19,Medford Area Senior High School,White,,,WI,Combined,16,415,9,34,9,34,19,34,8,11,34,22,22,15,19,34,13,6,14,34,3,13,34,8,34,34,17,19,34,27,34,25
17,Marshall High School,,,Marshall,WI,Combined,17,424,24,15,33,18,34,34,4,12,34,27,6,20,16,34,15,11,12,34,22,25,34,34,34,34,18,12,6,24,12,24
11,Madison Central High School,Red,,,KY,Combined,18,424,20,34,34,12,17,34,25,17,12,5,17,21,25,34,11,8,34,34,34,15,10,34,34,34,10,34,34,8,11,10
22,New Richmond High School,,,,WI,Combined,19,450,34,20,7,34,10,34,28,10,34,34,4,6,28,16,16,34,18,17,20,26,34,34,34,13,9,17,33,16,34,34
5,Belleville High School,Gold,,Belleville,WI,Combined,20,455,16,16,34,34,14,9,26,23,10,15,23,23,14,20,34,34,19,34,18,23,34,34,34,10,16,20,13,25,34,34
33,Riverton High School,,,,UT,Combined,21,460,10,13,34,9,21,34,13,18,34,2,13,4,24,8,14,34,34,34,34,12,34,34,34,34,13,34,34,14,34,34
2,Slinger High School,Due,,Slinger,WI,Combined,22,461,12,34,12,34,11,4,18,7,11,23,34,12,11,12,34,34,34,34,34,24,34,17,34,34,15,34,33,34,34,1
27,The Prairie School,B,,Racine,WI,Combined,23,507,6,34,34,34,34,34,24,19,34,34,34,10,34,17,34,34,16,16,16,14,34,34,1,34,34,34,15,34,6,7
14,Marquette University High School,Silver,,Milwaukee,WI,Combined,24,507,34,9,34,19,34,34,9,22,34,28,27,19,34,22,20,10,20,18,19,18,3,34,34,34,20,34,34,34,34,20
31,Elk Mound High School,,,,WI,Combined,25,553,17,12,34,20,20,34,16,34,34,24,26,34,26,19,19,34,34,10,34,22,34,34,34,34,34,10,34,22,34,18
24,Tappan Zee High School,A,,,NY,Combined,26,574,34,11,34,4,34,34,2,34,34,7,7,24,27,34,2,34,34,14,34,34,34,34,34,34,34,34,34,34,34,34
3,Bardstown High School,,,,KY,Combined,27,587,34,18,34,34,34,34,22,34,34,34,34,9,18,34,34,34,34,34,7,27,34,12,34,34,12,34,34,17,34,3
12,Madison Central High School,Blue,,,KY,Combined,28,628,19,19,34,34,34,34,34,25,34,8,21,22,22,34,23,34,34,34,34,34,34,34,34,34,34,34,34,21,34,6
23,Shell Lake High School,,,,WI,Combined,29,638,34,34,13,34,18,34,21,34,34,21,34,25,12,34,34,34,34,34,34,34,4,34,34,34,34,34,34,34,34,14
20,Medford Area Senior High School,Black,,,WI,Combined,30,645,25,34,33,34,34,34,20,34,34,18,20,33,34,34,34,34,10,34,2,28,34,34,34,34,34,34,34,26,34,22
25,Tappan Zee High School,B,,,NY,Combined,31,678,34,34,34,34,16,34,34,34,34,34,1,34,34,4,34,34,34,34,34,34,34,34,34,34,34,34,34,11,34,34
8,Boyceville High School,JV-Einstein,,,WI,Combined,32,680,34,34,2,34,34,34,34,34,34,34,34,34,21,34,34,5,34,34,34,34,34,34,34,6,34,34,34,34,34,34
30,Appleton Xavier High School,,,,WI,Combined,33,682,34,34,16,34,34,34,34,34,34,16,34,34,23,34,34,34,34,34,34,19,34,34,34,34,34,34,34,18,34,12
13,Marquette University High School,Gold,,Milwaukee,WI,Varsity,1,27,1,1,34,1,1,1,1,1,1,1,5,2,1,1,1,17,1,2,21,1,6,1,2,8,1,1,1,1,9,2
4,Belleville High School,Platinum,,Belleville,WI,Varsity,2,101,11,4,4,10,9,2,3,4,4,14,12,3,3,9,3,1,3,1,15,6,2,7,6,4,11,16,5,9,1,8
7,Boyceville High School,Varsity-Purple,,,WI,Varsity,3,101,5,2,1,15,6,13,19,14,5,6,18,7,7,6,5,2,4,5,11,4,1,2,3,5,3,14,2,6,3,21
34,Marshfield High School,,,,WI,Varsity,5,152,2,6,34,3,7,5,15,6,34,12,2,5,5,5,12,18,13,12,10,5,34,3,34,1,14,2,4,3,34,15
21,Mount Vernon High School,,,Mount Vernon,IA,Varsity,6,165,13,5,11,16,4,34,23,15,3,3,11,8,6,15,10,9,11,3,8,2,5,5,34,34,5,13,34,2,8,5
26,The Prairie School,A,,Racine,WI,Varsity,7,176,8,8,15,2,5,11,12,2,34,11,14,1,4,13,17,34,7,34,5,3,13,4,4,34,34,8,12,12,2,34
1,Slinger High School,Uno,,Slinger,WI,Varsity,8,191,15,21,10,21,13,3,5,5,34,13,3,16,2,14,4,4,5,15,6,7,14,13,34,34,4,7,14,7,10,13
29,Wausau West High School,,,,WI,Varsity,9,201,7,14,33,11,12,8,7,24,2,9,10,18,20,10,6,14,6,4,14,9,34,10,34,9,2,11,3,5,34,34
18,Medford Area Senior High School,Red,,,WI,Varsity,10,204,14,10,3,7,8,15,17,16,6,17,19,33,9,3,7,7,9,7,1,16,12,6,34,3,34,18,7,4,34,23
10,Lakeland Union High School,,,,WI,Varsity,11,268,23,17,14,14,3,7,11,13,9,26,25,17,10,21,9,13,15,8,12,8,34,14,34,12,34,4,11,15,34,11
28,Turner High School,,,Beloit,WI,Varsity,12,269,18,34,34,8,34,34,34,21,13,10,8,14,8,23,18,15,17,11,17,20,8,15,5,2,6,15,9,23,7,4
9,Kohler High School,,,Kohler,WI,Varsity,14,339,21,22,5,17,15,14,10,8,8,20,24,33,15,11,34,16,21,13,13,17,34,34,34,14,34,9,10,20,34,16
32,Evansville High School,,,Evansville,WI,Varsity,15,359,3,7,8,5,34,12,14,9,34,25,16,34,34,7,21,34,34,9,34,21,11,16,34,34,8,3,34,19,34,9
11,Madison Central High School,Red,,,KY,Varsity,18,424,20,34,34,12,17,34,25,17,12,5,17,21,25,34,11,8,34,34,34,15,10,34,34,34,10,34,34,8,11,10
17,Marshall High School,,,Marshall,WI,Varsity,17,424,24,15,33,18,34,34,4,12,34,27,6,20,16,34,15,11,12,34,22,25,34,34,34,34,18,12,6,24,12,24
22,New Richmond High School,,,,WI,Varsity,19,450,34,20,7,34,10,34,28,10,34,34,4,6,28,16,16,34,18,17,20,26,34,34,34,13,9,17,33,16,34,34
33,Riverton High School,,,,UT,Varsity,21,460,10,13,34,9,21,34,13,18,34,2,13,4,24,8,14,34,34,34,34,12,34,34,34,34,13,34,34,14,34,34
24,Tappan Zee High School,A,,,NY,Varsity,26,574,34,11,34,4,34,34,2,34,34,7,7,24,27,34,2,34,34,14,34,34,34,34,34,34,34,34,34,34,34,34
31,Elk Mound High School,,,,WI,Varsity,25,553,17,12,34,20,20,34,16,34,34,24,26,34,26,19,19,34,34,10,34,22,34,34,34,34,34,10,34,22,34,18
3,Bardstown High School,,,,KY,Varsity,27,587,34,18,34,34,34,34,22,34,34,34,34,9,18,34,34,34,34,34,7,27,34,12,34,34,12,34,34,17,34,3
23,Shell Lake High School,,,,WI,Varsity,29,638,34,34,13,34,18,34,21,34,34,21,34,25,12,34,34,34,34,34,34,34,4,34,34,34,34,34,34,34,34,14
30,Appleton Xavier High School,,,,WI,Varsity,33,682,34,34,16,34,34,34,34,34,34,16,34,34,23,34,34,34,34,34,34,19,34,34,34,34,34,34,34,18,34,12
16,Marquette University High School,Cobalt,,Milwaukee,WI,Exhibition,4,142,4,3,34,13,2,6,6,3,7,4,9,11,13,2,8,12,2,6,9,11,9,9,34,7,7,6,8,10,4,17
15,Marquette University High School,Copper,,Milwaukee,WI,Exhibition,13,274,22,23,6,6,34,10,27,20,34,19,15,13,17,18,22,3,8,19,4,10,7,11,34,11,19,5,16,13,5,19
19,Medford Area Senior High School,White,,,WI,Exhibition,16,415,9,34,9,34,19,34,8,11,34,22,22,15,19,34,13,6,14,34,3,13,34,8,34,34,17,19,34,27,34,25
5,Belleville High School,Gold,,Belleville,WI,Exhibition,20,455,16,16,34,34,14,9,26,23,10,15,23,23,14,20,34,34,19,34,18,23,34,34,34,10,16,20,13,25,34,34
2,Slinger High School,Due,,Slinger,WI,Exhibition,22,461,12,34,12,34,11,4,18,7,11,23,34,12,11,12,34,34,34,34,34,24,34,17,34,34,15,34,33,34,34,1
14,Marquette University High School,Silver,,Milwaukee,WI,Exhibition,24,507,34,9,34,19,34,34,9,22,34,28,27,19,34,22,20,10,20,18,19,18,3,34,34,34,20,34,34,34,34,20
27,The Prairie School,B,,Racine,WI,Exhibition,23,507,6,34,34,34,34,34,24,19,34,34,34,10,34,17,34,34,16,16,16,14,34,34,1,34,34,34,15,34,6,7
12,Madison Central High School,Blue,,,KY,Exhibition,28,628,19,19,34,34,34,34,34,25,34,8,21,22,22,34,23,34,34,34,34,34,34,34,34,34,34,34,34,21,34,6
20,Medford Area Senior High School,Black,,,WI,Exhibition,30,645,25,34,33,34,34,34,20,34,34,18,20,33,34,34,34,34,10,34,2,28,34,34,34,34,34,34,34,26,34,22
25,Tappan Zee High School,B,,,NY,Exhibition,31,678,34,34,34,34,16,34,34,34,34,34,1,34,34,4,34,34,34,34,34,34,34,34,34,34,34,34,34,11,34,34
8,Boyceville High School,JV-Einstein,,,WI,Exhibition,32,680,34,34,2,34,34,34,34,34,34,34,34,34,21,34,34,5,34,34,34,34,34,34,34,6,34,34,34,34,34,34