number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar Power,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
25,Timberline Middle School,Alpha,,Redmond,WA,,1,106,4,1,1,6,1,10,3,9,3,6,2,8,7,5,3,2,5,1,2,1,9,1,5,11
14,Redmond Middle School,Mars,,Redmond,WA,,2,118,9,8,14,3,4,1,2,3,8,8,3,7,3,2,1,4,1,8,7,4,3,10,4,1
18,Evergreen Middle School,,,Redmond,WA,,3,146,8,12,2,12,2,9,4,5,2,5,6,9,8,10,6,5,2,4,5,2,6,11,8,3
29,Timberline Middle School,Gamma,,Redmond,WA,,4,156,10,2,3,1,3,2,13,14,3,1,8,13,4,8,5,3,4,11,13,3,13,2,7,10
3,Liberty Middle School,,,Camas,WA,,5,177,2,7,8,2,6,7,14,1,12,3,1,1,6,4,8,12,7,14,12,9,8,12,9,12
16,Northshore Middle School,Blue,,Bothell,WA,,6,200,5,5,9,4,9,15,12,16,10,4,11,5,9,7,10,9,6,18,1,7,10,3,2,13
12,International Community School,,,Redmond,WA,,7,222,18,6,13,15,14,5,10,2,7,15,14,3,17,1,16,1,11,2,14,6,5,8,13,6
43,Lincoln Middle School,,,Pullman,WA,,8,227,11,4,7,13,10,17,11,10,1,9,7,17,1,6,11,6,8,16,10,8,7,14,16,7
21,Skyview Middle School,Diamond,,Bothell,WA,,9,227,6,11,6,9,7,4,9,11,9,10,18,6,13,3,4,11,15,7,8,11,12,6,12,19
8,Skyridge Middle School,Blue,,Camas,WA,,10,236,7,15,12,11,12,6,6,13,11,12,4,10,2,9,19,15,3,9,17,10,4,4,11,14
20,Skyview Middle School,Sapphire,,Bothell,WA,,11,257,12,13,17,7,11,8,8,7,5,7,15,18,5,11,15,20,13,10,3,14,1,16,3,18
34,Odle Middle School,,,Bellevue,WA,,12,265,13,3,18,18,8,13,15,6,6,2,10,12,12,12,2,8,9,17,11,16,18,13,6,17
23,Frontier Middle School,Spartans,,Graham,WA,,13,299,17,16,19,5,17,18,7,17,16,11,5,15,18,15,17,14,12,3,16,15,14,9,1,2
38,Libby Odyssey Middle School,,,Spokane,WA,,14,306,14,10,15,10,5,3,17,15,18,13,12,16,19,16,7,10,16,15,6,19,11,17,14,8
45,St. Joseph's Catholic School,,,Kennewick,WA,,15,313,16,17,10,8,13,12,5,12,14,17,13,11,10,17,14,18,17,13,9,12,16,15,20,4
17,Northshore Middle School,Green,,Bothell,WA,,16,320,15,9,11,16,15,11,21,19,17,14,9,2,15,18,9,16,18,20,4,5,21,7,19,9
36,Redmond Middle School,Mars,,Redmond,WA,,17,335,1,21,20,21,21,21,1,4,13,21,17,21,16,21,12,7,10,6,21,13,2,19,10,16
9,Skyridge Middle School,Red,,Camas,WA,,18,336,3,14,5,19,18,14,19,8,15,16,19,14,11,14,13,13,14,19,18,18,15,5,17,15
22,Frontier Middle School,Blue,,Graham,WA,,19,364,19,18,4,17,19,16,16,20,19,19,16,4,14,13,18,17,20,5,15,17,17,18,18,5
47,Quileute Tribal School,,,La Push,WA,,20,445,20,21,16,14,16,19,18,18,21,18,20,20,20,19,20,19,19,12,21,20,19,20,15,20