number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
16,Wayzata High School,,,,MN,,1,88,3,4,8,6,2,3,6,9,9,7,1,3,8,6,1,4,1,3,4,1,1,5,2
29,Mounds View High School,,,,MN,,2,96,1,6,3,7,1,6,15,1,1,2,2,1,6,3,7,3,3,1,16,3,4,4,19
8,Eden Prairie High School,,,,MN,,3,135,5,2,5,14,5,7,1,3,2,1,6,2,3,12,14,17,8,2,1,17,7,1,20
26,Eagan High School,,,Eagan,MN,,4,184,13,7,10,9,19,4,5,2,5,9,4,5,15,7,8,13,6,18,8,10,6,7,13
19,Woodbury High School,,,Woodbury,MN,,5,194,16,5,16,11,6,5,10,6,11,12,27,13,21,1,6,14,2,5,12,8,2,9,3
6,Minnetonka High School,,,Minnetonka,MN,,6,211,2,1,7,3,4,1,8,4,3,8,20,22,23,5,4,1,11,15,11,32,19,16,23
21,Delano High School,,,Delano,MN,,7,235,23,11,13,12,3,8,3,21,22,10,15,9,5,11,5,18,12,10,2,2,14,32,6
14,Bloomington Kennedy High School,,,,MN,,8,250,20,27,6,10,9,11,11,7,12,13,17,12,13,13,10,11,15,20,9,11,5,11,4
22,Eastview High School,,,,MN,,9,251,14,17,27,5,17,2,19,16,7,11,5,23,7,15,2,20,13,12,3,14,10,2,17
4,Century High School,,,,MN,,10,258,9,9,22,1,21,16,9,5,10,5,18,16,12,8,15,9,18,4,6,19,12,21,15
15,Mayo High School,,,,MN,,11,270,4,3,9,4,10,20,7,17,14,17,3,24,20,24,12,26,9,6,17,18,3,3,28
17,St. Paul Academy & Summit School,,,,MN,,12,285,19,13,12,17,8,21,22,22,8,21,13,25,1,2,9,8,21,7,18,12,15,15,1
33,Bloomington Jefferson High School,,,,MN,,13,287,25,12,24,26,7,9,14,11,18,22,8,4,17,27,16,10,7,9,14,6,11,10,7
32,East Ridge High School,,,,MN,,14,296,10,18,19,15,14,12,4,26,13,3,14,10,32,9,11,28,17,14,7,4,20,20,8
12,Hawley High School,,,,MN,,15,330,24,14,23,19,15,17,13,25,21,19,12,11,10,10,18,24,10,19,13,5,13,6,14
5,The Blake School,,,,MN,,16,345,17,10,18,23,18,10,20,8,17,33,16,6,24,4,21,21,23,8,10,32,18,12,9
31,Lakeville South High School,,,,MN,,17,346,18,16,25,20,16,22,16,18,24,15,7,8,18,29,24,2,5,13,5,16,17,17,24
9,Lakeville North High School,,,Lakeville,MN,,18,365,26,21,4,22,20,24,12,15,15,25,10,7,25,25,17,16,4,21,19,13,32,13,11
3,Faribault High School,,,,MN,,19,367,7,28,1,25,22,19,32,13,6,16,32,17,2,17,3,12,19,32,15,9,8,32,32
28,Waseca Junior/Senior High School,,,,MN,,20,440,21,29,14,27,11,23,23,31,29,18,21,19,14,14,22,15,16,11,25,32,9,32,16
10,Apple Valley High School,,,,MN,,21,443,6,20,26,29,24,18,18,10,26,27,11,18,4,28,32,27,14,32,23,15,22,19,26
27,Sacred Heart School,,,,MN,,22,458,12,23,20,24,25,15,32,14,28,4,9,15,27,22,13,22,32,32,22,32,32,14,21
20,Farmington High School,,,,MN,,23,462,29,25,11,28,12,28,2,28,25,20,26,14,26,26,19,29,22,16,29,32,21,8,18
30,Spring Lake Park High School,,,,MN,,24,470,22,8,15,18,13,25,32,19,20,14,19,20,22,20,32,6,32,32,27,32,32,32,10
2,Rosemount High School,,,,MN,,25,473,30,22,17,16,32,26,32,27,23,32,24,27,11,21,20,19,20,17,21,7,16,18,27
23,John Marshall High School,,,Rochester,MN,,26,511,8,32,2,2,32,14,32,23,16,32,23,32,9,18,32,32,32,32,32,32,32,32,12
13,Austin High School,,,,MN,,27,519,15,32,21,21,32,13,17,12,32,32,32,21,19,16,32,7,32,32,32,32,32,32,5
7,Orono High School,,,,MN,,28,547,28,24,32,8,26,27,32,30,4,6,29,26,16,19,32,32,32,32,26,32,32,32,22
34,Saint Anthony Village High School,,,,MN,,29,573,11,26,32,32,32,32,21,24,19,24,22,32,32,23,23,5,32,32,28,32,32,32,27
1,Totino-Grace High School,,,,MN,,30,622,27,15,32,13,23,32,32,29,32,26,28,32,32,32,32,25,32,32,20,32,32,32,32
11,St. Michael-Albertville High School,,,,MN,,31,641,32,19,32,32,32,32,32,20,27,32,25,32,32,30,32,23,32,32,24,32,32,32,25