number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Pokémon Trivia (Trial),Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,We've Got Your Number (Trial),WiFi Lab,Write It Do It
15,Jordan High School,B,,,TX,,1,98,1,3,8,1,4,4,2,1,1,3,3,9,3,2,7,1,10,40,1,1,11,6,5,12,4
19,Liberal Arts and Science Academy,A,,,TX,,2,152,10,1,5,14,19,13,3,9,8,4,1,15,8,3,2,11,1,9,2,7,2,1,10,3,10
14,Jordan High School,A,,,TX,,3,178,7,5,6,4,12,24,7,16,3,2,2,21,4,8,1,6,6,5,8,2,4,14,7,14,2
39,Stephen F. Austin High School,,,,TX,,4,220,18,4,14,17,2,11,8,3,6,31,8,7,14,4,4,2,11,2,5,5,1,15,21,7,23
22,Obra D. Tompkins High School,A,,Katy,TX,,5,230,2,21,10,2,9,8,4,6,14,6,12,12,13,16,29,5,4,23,6,8,5,16,23,2,20
34,William P. Clements High School,A,,,TX,,6,263,25,6,40,3,8,12,23,5,7,21,15,6,1,7,6,16,7,19,4,4,15,3,11,10,19
29,Texas Academy of Mathematics and Science,A,,,TX,,7,274,4,13,11,5,3,3,13,25,13,10,25,1,10,1,10,12,9,14,11,11,16,13,17,29,26
24,Cinco Ranch High School,,,,TX,,8,321,21,8,12,6,5,7,1,4,35,17,14,32,16,13,9,27,21,16,3,15,19,7,19,13,16
35,William P. Clements High School,B,,,TX,,9,333,3,10,21,15,6,2,24,23,12,12,11,20,6,10,31,9,2,1,12,23,26,18,2,6,31
20,Liberal Arts and Science Academy,B,,,TX,,10,372,13,11,17,33,36,21,29,12,26,24,5,2,20,14,11,15,5,40,16,10,23,11,25,5,13
8,Dulles High School,B,,,TX,,11,391,16,2,40,16,1,1,40,2,2,1,18,16,40,6,40,3,12,11,40,3,17,40,3,1,34
25,Cypress Ranch High School,,,,TX,,12,391,8,31,1,27,17,5,26,32,30,18,6,14,2,11,22,29,3,40,18,14,21,9,14,20,27
21,NYOS Charter School,A,,,TX,,13,405,12,26,4,40,23,20,26,8,22,30,21,23,24,9,5,19,22,40,17,12,9,4,13,26,3
36,Bridgeland High School,,,,TX,,14,407,15,20,31,12,28,6,12,14,25,27,29,8,40,15,30,4,15,18,10,19,13,10,24,19,5
16,Kingwood High School,A,,,TX,,15,419,6,9,15,10,11,25,15,22,17,7,20,13,23,20,12,10,16,4,31,29,3,40,4,40,25
2,Brazoswood High School,A,,,TX,,16,430,33,19,19,20,13,16,40,18,9,9,39,27,18,5,16,18,8,13,13,13,40,21,8,4,12
23,Obra D. Tompkins High School,B,,Katy,TX,,17,439,34,7,26,32,31,34,9,11,21,13,13,19,15,28,8,17,19,12,9,17,22,24,32,15,15
30,Texas Academy of Mathematics and Science,B,,,TX,,18,456,5,18,7,11,15,15,16,17,5,20,30,24,7,17,25,31,13,10,21,22,25,40,1,40,32
1,Bellville High School,,,,TX,,19,477,35,16,3,18,35,28,10,30,20,32,22,11,19,18,15,32,26,20,27,33,8,23,26,9,7
5,Cypress Falls High School,B,,,TX,,20,482,32,32,27,22,22,30,28,24,11,29,19,29,9,31,17,36,14,22,23,6,6,2,6,24,9
3,Brazoswood High School,B,,,TX,,21,490,26,30,2,34,25,23,14,19,33,14,23,10,17,32,26,14,30,3,26,20,10,12,18,21,29
31,Tomball High School,A,,,TX,,22,508,28,24,30,29,20,18,11,33,32,23,27,22,11,26,13,7,23,6,15,16,14,40,34,18,28
18,Lake Travis High School,A,,,TX,,23,523,22,27,20,28,29,22,19,31,10,8,17,4,26,34,18,30,24,25,19,30,40,40,22,17,8
28,Summer Creek High School,A,,,TX,,24,525,31,14,40,26,18,9,40,7,36,15,35,3,40,19,19,13,20,7,20,26,40,8,12,40,6
13,John B. Connally High School,,,,TX,,25,534,23,23,16,30,26,32,22,27,16,34,4,18,5,35,24,21,27,40,22,34,18,20,28,22,35
17,Kingwood High School,B,,,TX,,26,544,20,25,32,21,34,19,6,13,28,22,33,25,40,29,27,22,27,21,30,21,20,5,16,24,21
12,Hendrickson High School,A,,,TX,,27,546,17,22,22,19,33,17,5,21,19,19,28,30,40,22,34,35,25,40,7,28,40,22,33,11,30
7,Dulles High School,A,,,TX,,28,550,19,15,40,7,16,36,40,10,4,11,26,40,40,23,3,20,40,40,25,25,40,19,31,40,11
4,Cypress Falls High School,A,,,TX,,29,564,9,35,9,24,24,26,17,36,24,25,32,31,12,27,32,33,40,26,32,32,7,25,15,8,24
26,St. John's School,A,,,TX,,30,565,40,40,29,35,7,14,40,40,40,5,10,5,40,21,28,8,40,40,14,40,12,40,9,16,1
37,Langham Creek High School,,,,TX,,31,578,14,28,23,8,27,31,40,20,34,28,7,34,40,12,14,24,32,17,29,31,40,17,27,28,17
27,St. John's School,B,,,TX,,32,639,11,17,28,25,8,10,18,26,23,40,24,17,25,40,40,34,30,40,40,40,40,27,40,40,36
6,Cypress Springs High School,,,,TX,,33,644,29,34,18,23,21,29,25,28,31,26,9,40,21,36,20,28,27,24,28,24,40,40,29,27,40
32,Tomball Memorial High School,A,,,TX,,34,678,40,12,13,31,32,33,20,15,29,35,34,33,40,30,21,25,17,8,40,40,40,40,40,40,18
38,Spring Early College Academy,,,,TX,,35,687,30,29,24,36,30,35,20,37,37,40,16,26,22,25,36,23,18,40,40,35,40,26,20,40,22
33,Tomball Memorial High School,B,,,TX,,36,696,27,40,40,40,14,27,40,29,27,16,36,34,40,24,23,37,40,40,24,18,24,40,40,23,33
11,Churchill Fulshear Junior High School,,,,TX,,37,752,36,33,25,9,37,38,40,35,15,33,31,28,40,33,33,26,40,40,33,27,40,40,30,40,40
9,Lawrence E. Elkins High School,A,,,TX,,38,784,24,40,40,13,40,37,40,34,18,40,40,40,40,40,35,40,40,15,40,9,40,40,40,40,14
10,Lawrence E. Elkins High School,B,,,TX,,39,920,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40