number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping (Trialed),Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
55,University High School,A,,Fresno,CA,,1,104,7,2,3,7,6,2,11,2,16,5,4,5,5,7,2,5,4,3,3,7,1,1,1
48,Edison High School,A,,Fresno,CA,,2,114,8,4,10,1,4,5,3,1,2,11,6,7,6,1,1,2,5,1,9,6,4,11,8
39,Clovis North High School,A,,Fresno,CA,,3,125,4,1,1,16,2,10,5,6,14,3,9,2,1,15,4,7,1,9,1,2,5,5,9
44,Clovis West High School,A,,Fresno,CA,,4,129,1,5,6,4,11,4,6,11,10,4,7,1,3,8,12,3,2,5,11,3,3,9,3
56,University High School,B,,Fresno,CA,,5,132,22,3,4,5,3,3,8,3,4,8,3,6,4,4,3,1,7,4,10,8,14,4,2
41,Clovis North High School,C,,Fresno,CA,,6,180,15,14,9,11,10,1,1,5,11,9,5,18,8,6,8,4,6,6,4,12,10,7,4
30,Buchanan High School,A,,Clovis,CA,,7,180,11,10,2,10,1,8,2,7,9,6,8,11,15,11,16,8,3,7,2,14,7,6,14
40,Clovis North High School,B,,Fresno,CA,,8,194,3,11,5,15,5,6,4,8,5,2,2,12,18,5,5,6,8,8,7,10,11,22,22
31,Buchanan High School,B,,Clovis,CA,,9,237,5,13,11,13,7,7,9,16,12,13,10,4,17,9,14,10,17,14,8,15,13,3,7
34,Clovis East High School,B,,Clovis,CA,,10,249,9,15,14,14,13,12,10,13,8,14,22,9,9,17,6,14,10,2,5,4,8,13,22
33,Clovis East High School,A,,Clovis,CA,,11,256,13,6,13,8,14,11,16,15,1,10,11,3,12,16,13,13,11,16,22,1,18,16,10
42,Clovis North High School,D,,Fresno,CA,,12,259,22,12,7,22,9,22,7,4,6,1,12,13,11,13,7,9,9,22,22,5,12,8,13
37,Clovis High School,,,Clovis,CA,,13,276,12,8,8,17,8,9,13,9,3,18,1,17,7,20,11,15,13,15,21,22,17,12,15
35,Clovis East High School,C,,Clovis,CA,,14,303,10,18,22,9,12,13,12,14,17,16,22,10,10,18,15,12,12,13,6,11,16,15,12
45,Clovis West High School,B,,Fresno,CA,,15,337,6,17,12,22,22,22,15,18,13,17,14,8,13,10,17,22,15,22,22,22,15,10,5
49,Edison High School,B,,Fresno,CA,,16,345,22,20,16,6,22,22,22,10,22,7,22,22,2,2,22,22,22,11,21,22,2,22,6
46,Clovis West High School,C,,Fresno,CA,,17,345,2,16,22,12,15,22,17,12,18,12,22,14,22,14,10,11,16,22,22,13,9,22,11
53,Riverdale High School,,,Riverdale,CA,,18,391,14,19,22,3,22,22,19,17,22,19,22,16,16,12,22,22,22,22,22,22,6,14,16
36,Clovis East High School,D,,Clovis,CA,,19,396,22,7,22,2,22,22,18,22,22,15,22,19,22,19,9,16,22,17,22,9,22,17,22
50,Fowler High School,,,Fowler,CA,,20,397,22,22,15,22,22,22,14,22,15,22,13,15,14,3,18,22,14,12,22,22,22,22,22
51,Justin Garza High School,,,Fresno,CA,,21,424,22,9,22,22,22,22,22,22,7,22,22,22,22,22,22,22,22,10,22,22,22,2,22