number,school,team,exhibition,city,state,track,rank,total,A is for Anatomy,Aerodynamics,Biomass,Categories,Crime Busters,Deep Blue Sea,Disease Detectives,Map Reading,Pasta Bridge,Rock Hound,Rubber Band Catapult,Starry Starry Night,Straw Egg Drop,Weather or Not,Write It Do It
1,Emperor Elementary School,,,,CA,Combined,1,475,35,25,35,35,30,35,30,30,35,30,30,35,25,35,30
40,Cornerstone Elementary School,1,,,CA,Combined,2,460,30,25,20,35,25,35,35,35,35,35,25,35,25,35,30
3,Longden Elementary School,2,,,CA,Combined,3,435,20,35,20,25,25,35,35,30,35,25,35,25,25,35,30
2,Longden Elementary School,1,,,CA,Combined,4,425,30,10,25,35,35,30,35,35,35,20,25,35,20,35,20
30,Dahlia Heights Elementary School,,,,CA,Combined,5,425,15,25,25,30,15,30,25,30,35,35,30,35,35,35,25
31,Eagle Rock Elementary School,,,,CA,Combined,6,420,15,25,30,30,30,35,20,25,35,30,15,35,25,35,35
28,La Canada Elementary School,,,,CA,Combined,7,420,35,25,25,30,35,30,35,20,30,30,20,15,20,35,35
25,Wedgeworth Elementary School,,,,CA,Combined,8,405,35,25,15,25,20,30,25,30,35,35,20,25,20,35,30
29,Colfax Charter Elementary School,,,,CA,Combined,9,405,30,30,20,25,25,30,30,30,35,15,25,25,20,30,35
13,Grazide Elementary School,,,,CA,Combined,10,400,15,35,35,30,20,35,25,25,35,25,15,20,35,35,15
19,Mesa Robles School,,,,CA,Combined,11,395,25,25,15,25,35,30,30,30,35,20,30,20,20,35,20
34,Westminster Elementary School,,,,CA,Combined,12,380,25,20,20,20,10,30,35,30,35,25,25,30,25,25,25
32,Park Western Place Elementary School,,,,CA,Combined,13,350,20,30,15,20,25,30,15,15,30,30,15,30,35,15,25
18,Los Robles Academy,,,,CA,Combined,14,315,25,15,15,15,10,25,15,25,30,30,15,20,20,25,30
4,Hawthorne Elementary School,,,,CA,Combined,15,295,15,10,20,15,20,30,20,15,30,15,35,10,20,15,25
5,Horace Mann Elementary School,,,,CA,Combined,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,Cornerstone Elementary School,2,,,CA,Combined,17,385,30,20,30,20,20,30,25,0,35,30,35,20,25,35,30
42,Field Elementary School,,,,CA,Combined,18,380,15,30,20,30,15,25,20,20,35,30,15,30,25,35,35
9,Cedarlane Academy,,,,CA,Combined,19,365,15,30,20,25,15,20,30,30,30,20,15,30,25,35,25
45,Blandford Elementary School,,,,CA,Combined,20,360,15,30,25,25,25,20,15,30,35,25,15,25,20,25,30
16,Los Altos Elementary School,,,,CA,Combined,21,325,15,30,15,20,15,35,20,20,30,10,20,30,35,10,20
43,Savannah Elementary School,,,,CA,Combined,22,325,20,15,20,20,30,35,20,25,30,15,25,15,20,0,35
47,Emma W. Shuey Elementary School,,,,CA,Combined,23,320,30,30,15,20,30,30,25,15,35,15,20,10,20,10,15
26,Wing Lane Elementary School,,,,CA,Combined,24,310,15,10,20,15,20,20,10,20,35,35,15,20,20,25,30
46,Northam Elementary School,,,,CA,Combined,25,305,10,25,10,15,10,25,20,15,35,20,35,10,20,20,35
24,Valinda School of Academics,,,,CA,Combined,26,300,10,15,20,15,15,15,25,25,30,25,15,10,20,35,25
12,Grandview College Preparatory Academy,,,,CA,Combined,27,295,10,20,10,15,15,30,20,15,35,25,25,10,20,35,10
17,Los Molinos Elementary School,,,,CA,Combined,28,290,15,10,15,15,15,30,15,25,35,10,15,20,25,20,25
22,Sparks Elementary School,,,,CA,Combined,29,290,20,10,20,20,20,25,10,15,30,20,20,15,20,20,25
7,Bixby Elementary School,,,,CA,Combined,30,285,15,20,20,15,15,30,10,15,30,20,15,20,20,25,15
35,Rancho Santa Gertrudes Elementary School,,,,CA,Combined,31,275,10,30,20,10,10,20,15,10,35,25,10,15,20,10,35
33,Van Deene Avenue Elementary School,,,,CA,Combined,32,275,10,25,20,15,15,15,15,10,35,30,15,15,25,10,20
44,Rowland Elementary School,,,,CA,Combined,33,275,20,20,15,15,10,10,15,20,30,20,15,15,20,30,20
37,Bell Gardens Elementary School,1,,,CA,Combined,34,255,10,15,20,15,10,25,10,10,30,15,35,10,15,10,25
6,Baldwin Academy,,,,CA,Combined,35,255,15,20,20,10,20,20,10,15,30,20,20,10,20,10,15
20,Nelson Elementary School,,,,CA,Combined,36,255,15,10,15,15,15,20,20,15,25,15,20,20,20,15,15
27,Workman Elementary School,,,,CA,Combined,37,250,10,35,20,10,15,0,15,0,35,25,15,25,15,0,30
14,Kwis Elementary School,,,,CA,Combined,38,250,15,10,15,15,15,10,15,10,35,15,25,15,20,15,20
38,Bell Gardens Elementary School,2,,,CA,Combined,39,250,10,25,15,10,20,30,20,10,30,10,15,0,0,25,30
10,Del Valle Elementary School,,,,CA,Combined,40,245,15,20,10,10,15,30,10,10,35,15,10,10,20,10,25
11,Fairgrove Academy,,,,CA,Combined,41,235,20,25,10,15,10,10,0,15,30,20,25,15,20,10,10
39,Rosewood Park School,,,,CA,Combined,42,210,10,10,0,10,10,15,10,20,35,20,0,10,20,10,30
15,Lassalette School,,,,CA,Combined,43,185,10,10,0,15,10,10,10,10,30,10,15,10,20,15,10
8,California Elementary School,,,,CA,Combined,44,170,0,20,30,10,0,0,10,0,35,10,30,0,0,0,25
21,Palm Elementary School,,,,CA,Combined,45,140,0,10,0,10,0,10,0,0,35,10,0,10,20,10,25
23,Sunset Elementary School,,,,CA,Combined,46,140,0,10,0,0,10,15,15,0,35,10,10,0,25,10,0
36,Bandini Elementary School,,,,CA,Combined,47,60,0,15,0,0,10,0,0,0,0,0,0,0,20,0,15
1,Emperor Elementary School,,,,CA,A,1,475,35,25,35,35,30,35,30,30,35,30,30,35,25,35,30