number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Green Generation,Meteorology,Ornithology,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music
62,Sierra Vista Middle School,Black,,Irvine,CA,,1,40,3,6,1,1,4,2,1,2,2,1,1,1,2,4,1,3,5
65,Sierra Vista Middle School,Red,,Irvine,CA,,2,115,2,16,11,6,1,4,4,7,16,10,4,19,3,1,4,6,1
7,Beckendorff Junior High School,A,,Katy,TX,,3,118,1,1,6,2,33,1,2,6,1,5,2,9,1,10,13,17,8
77,Timberline Middle School,Alpha,,Redmond,WA,,4,180,21,14,16,3,23,3,5,3,4,3,5,5,9,2,2,14,48
64,Sierra Vista Middle School,Grey,,Irvine,CA,,5,216,10,35,3,13,9,6,8,14,7,8,12,35,7,22,5,12,10
52,Paul J. Gelinas Junior High School,A,,,NY,,6,292,16,2,8,36,6,34,17,4,33,7,19,12,24,5,15,4,50
6,BASIS Independent Silicon Valley,Green,,San Jose,CA,,7,292,22,15,41,9,22,12,39,11,8,12,21,4,10,11,8,33,14
44,Joaquin Miller Middle School,,,San Jose,CA,,8,305,19,34,25,17,10,37,7,26,10,6,7,26,8,6,34,5,28
29,Frank S. Greene Middle School,Blue,,Palo Alto,CA,,9,308,8,5,10,22,44,11,20,25,27,41,3,15,5,37,11,22,2
39,Kennedy Middle School,Citrine,,Cupertino,CA,,10,340,20,4,37,12,11,30,28,5,20,55,8,3,4,13,16,41,33
69,Stoller Middle School,Protons,,Portland,OR,,11,344,15,9,34,14,12,13,50,27,5,23,41,19,28,15,20,10,9
63,Sierra Vista Middle School,Chargers,,Irvine,CA,,12,350,4,33,82,21,24,21,9,24,17,21,10,39,6,29,3,1,6
8,Beckendorff Junior High School,B,,Katy,TX,,13,352,7,27,17,16,17,8,13,28,32,33,11,21,12,32,22,29,27
13,Cooper Middle School,Silver,,McLean,VA,,14,358,11,30,28,10,31,5,14,13,9,62,14,22,34,3,38,21,13
66,Sierra Vista Middle School,White,,Irvine,CA,,15,370,5,21,14,19,35,9,11,10,18,20,40,57,11,47,6,16,31
79,Timberline Middle School,Gamma,,Redmond,WA,,16,387,34,18,33,30,20,17,35,15,30,11,24,28,18,7,36,8,23
46,Orlando Science Middle School,Chocolate Chip,,,FL,,17,388,13,19,19,39,14,24,6,29,15,4,23,65,13,19,26,44,16
78,Timberline Middle School,Beta,,Redmond,WA,,18,396,25,23,9,43,27,15,23,12,21,18,28,41,36,17,23,9,26
47,Orlando Science Middle School,Rocky Road,,,FL,,19,402,6,11,32,37,30,27,16,36,25,15,27,10,15,30,21,39,25
22,Fulton Science Academy,B1,,Alpharetta,GA,,20,410,14,8,82,7,2,33,3,32,10,37,9,13,82,14,58,2,4
14,Cooper Middle School,Blue,,McLean,VA,,21,418,24,20,82,8,21,51,26,9,14,9,15,8,39,27,10,25,30
10,Chaboya Middle School,Black,,San Jose,CA,,22,420,36,31,24,35,15,14,12,22,3,44,20,72,14,18,9,40,11
60,River City Science Academy,Rockets,,Jacksonville,FL,,23,448,9,13,5,45,34,31,10,47,10,43,50,17,16,23,7,59,29
41,Kennedy Middle School,Pearls,,Cupertino,CA,,24,466,50,37,44,24,52,40,30,8,6,17,17,2,43,28,18,30,20
40,Kennedy Middle School,Opal,,Cupertino,CA,,25,520,42,10,82,5,8,7,45,17,51,2,6,82,49,12,31,53,18
17,Fairview Middle School,1,,,FL,,26,529,62,7,15,25,13,49,60,21,51,32,25,29,17,62,12,42,7
5,BASIS Independent Silicon Valley,Blue,,San Jose,CA,,27,550,27,3,42,38,3,44,47,1,43,22,29,33,19,25,60,54,60
1,Archimedean Middle Conservatory,Alpha,,Miami,FL,,28,550,28,12,38,18,18,56,32,31,33,49,18,46,30,44,32,28,37
33,Jeffrey Trail Middle School,Blue,,Irvine,CA,,29,568,58,38,2,11,43,16,42,20,22,40,22,66,44,33,55,18,38
49,Orlando Science Middle School,Very Berry Strawberry,,,FL,,30,584,43,24,27,34,60,42,15,45,47,27,26,14,38,54,19,34,35
35,Jeffrey Trail Middle School,Orange,,Irvine,CA,,31,591,12,22,39,23,50,35,22,46,22,35,52,63,50,40,41,15,24
31,Frank S. Greene Middle School,Red,,Palo Alto,CA,,32,597,59,40,25,51,40,22,29,35,51,14,35,23,47,20,52,11,43
3,BASIS Independent McLean,Fire,,McLean,VA,,33,625,33,17,82,4,28,18,46,40,13,25,46,37,64,8,71,36,57
53,Paul J. Gelinas Junior High School,B,,,NY,,34,638,31,52,30,60,65,26,41,48,36,13,13,6,23,24,27,61,82
42,Kennedy Middle School,Yellow Diamonds,,Cupertino,CA,,35,644,18,47,82,41,32,45,31,16,43,29,55,48,29,31,28,47,22
67,Sierra Vista Middle School,Paychecks,,Irvine,CA,,36,650,17,60,82,56,41,48,18,19,36,16,37,64,20,52,17,26,41
11,Chaboya Middle School,Red,,San Jose,CA,,37,672,55,54,43,20,38,19,59,33,45,50,58,45,21,50,39,7,36
68,Stanford Middle School,,,Palo Alto,CA,,38,673,64,82,82,27,25,62,25,39,19,34,45,26,56,9,42,24,12
12,Chaboya Middle School,White,,San Jose,CA,,39,689,35,39,23,58,36,29,21,49,55,31,53,60,52,34,37,45,32
80,Vista Verde Middle School,Green,,Irvine,CA,,40,708,53,58,82,15,55,23,37,38,38,51,42,39,42,41,33,19,42
25,Fulton Science Academy,B4,,Alpharetta,GA,,41,710,44,41,82,31,16,55,36,72,67,56,16,24,26,39,35,51,19
23,Fulton Science Academy,B2,,Alpharetta,GA,,42,714,61,57,82,29,5,10,58,18,28,30,48,35,82,16,50,23,82
48,Orlando Science Middle School,Cookies 'n Cream,,,FL,,43,720,32,44,46,47,82,32,34,23,25,26,34,53,32,82,14,32,82
38,Kennedy Middle School,Blue Sapphires,,Cupertino,CA,,44,733,29,50,36,50,62,25,44,57,57,48,30,42,51,35,62,52,3
59,River City Science Academy,Rocketeers,,Jacksonville,FL,,45,733,65,28,7,46,58,43,53,30,41,47,39,55,40,36,43,46,56
28,Galaxy Middle School,Kunles,,,FL,,46,740,47,55,82,32,68,65,27,54,31,52,47,15,22,38,29,31,45
2,Archimedean Middle Conservatory,Owls Beta,,Miami,FL,,47,771,56,48,21,49,53,57,48,52,35,64,56,7,33,57,49,27,59
71,Stoller Middle School,Supernovas,,Portland,OR,,48,780,38,46,82,33,29,74,65,41,22,54,38,62,35,21,45,55,40
70,Stoller Middle School,Chondria,,Portland,OR,,49,801,26,62,46,40,59,41,52,64,40,38,36,52,54,43,64,63,21
54,Paul J. Gelinas Junior High School,C,,,NY,,50,814,57,49,82,48,7,76,19,55,82,45,49,17,27,46,30,43,82
37,Kennedy Middle School,Amber,,Cupertino,CA,,51,848,51,26,82,52,54,20,40,53,68,71,43,56,58,48,54,38,34
61,Seminole Science Charter School,Project Science,,Lake Mary,FL,,52,851,30,61,35,42,56,52,57,61,38,65,31,49,57,55,40,69,53
18,Fairview Middle School,2,,,FL,,53,861,54,32,40,82,39,58,82,34,48,82,33,32,37,66,25,35,82
72,Swift Creek Middle School,A,,,FL,,54,877,69,63,18,61,63,59,38,37,63,70,51,43,41,64,66,13,58
24,Fulton Science Academy,B3,,Alpharetta,GA,,55,888,23,43,82,53,45,47,55,66,42,58,60,10,82,60,59,49,54
36,Jeffrey Trail Middle School,Wings,,Irvine,CA,,56,909,40,59,82,82,57,64,33,60,54,57,32,57,45,59,44,37,47
57,River City Science Academy,,,Jacksonville,FL,,57,921,48,36,82,59,19,38,54,42,49,66,66,68,63,45,46,58,82
19,Fairview Middle School,3,,,FL,,58,941,52,45,4,82,82,54,66,44,59,28,61,38,82,81,69,48,46
16,Eudora Middle School,Red,,,KS,,59,951,63,51,20,63,47,68,49,67,60,69,54,61,53,49,56,66,55
26,Galaxy Middle School,Dietrichs,,,FL,,60,956,70,42,82,28,64,53,62,65,58,68,62,31,61,51,53,62,44
34,Jeffrey Trail Middle School,Jets,,Irvine,CA,,61,964,45,53,82,82,26,72,51,82,28,42,64,71,60,42,82,65,17
15,Eudora Middle School,Blue,,,KS,,62,982,73,65,22,44,49,71,61,70,65,61,57,59,31,67,67,68,52
58,River City Science Academy,Rising Stars,,Jacksonville,FL,,63,998,68,56,82,55,37,66,63,51,62,59,65,68,25,68,65,57,51
30,Frank S. Greene Middle School,Green,,Palo Alto,CA,,64,1021,49,82,12,26,82,60,56,69,61,39,82,43,82,82,47,67,82
9,F.W. Buchholz High School,,,,FL,,65,1034,82,82,82,82,48,28,43,82,82,19,82,24,82,26,48,60,82
21,Fairview Middle School,5,,,FL,,66,1056,67,82,13,82,46,36,64,71,63,82,82,46,82,53,82,56,49
20,Fairview Middle School,4,,,FL,,67,1060,74,82,29,82,82,50,69,63,66,82,82,49,82,82,51,20,15
27,Galaxy Middle School,James,,,FL,,68,1060,72,64,82,57,42,69,67,62,49,62,63,66,62,65,68,71,39
81,Vista Verde Middle School,White,,Irvine,CA,,69,1065,71,66,82,62,82,77,82,50,82,24,82,29,59,61,24,50,82
75,Tallahassee School of Math and Science,,,,FL,,70,1065,60,29,82,54,51,73,82,56,56,82,44,34,82,58,70,70,82
43,Laker Junior High School,,,,MI,,71,1096,66,82,82,64,67,61,68,68,46,67,59,51,48,63,61,82,61
45,Orlando Science Middle School,Butter Pecan,,,FL,,72,1111,37,25,31,82,82,46,24,82,82,46,82,82,82,82,82,82,82
51,Osceola Science Charter School,Blue,,,FL,,73,1214,46,82,82,82,82,63,82,58,82,59,67,82,55,56,82,72,82
74,Swift Creek Middle School,B,,,FL,,74,1261,82,82,82,82,69,75,82,43,82,36,82,54,82,82,82,82,82
50,Osceola Science Charter School,Red,,,FL,,75,1262,41,82,82,82,82,70,82,82,82,82,82,82,46,82,57,64,82
73,Swift Creek Middle School,Alternate,,,FL,,76,1275,82,82,82,82,61,67,82,59,82,53,82,70,82,82,63,82,82
4,BASIS Independent McLean,Ice,,McLean,VA,,77,1308,39,82,82,82,82,39,82,82,82,82,82,82,82,82,82,82,82
32,Janesville Junior-Senior High School,,,,IA,,78,1341,82,82,45,82,66,82,82,82,82,82,82,82,82,82,82,82,82
56,Pleasant Ridge Middle School,2,,,KS,,79,1377,82,82,82,65,82,82,82,82,82,82,82,82,82,82,82,82,82
55,Pleasant Ridge Middle School,1,,,KS,,80,1394,82,82,82,82,82,82,82,82,82,82,82,82,82,82,82,82,82
76,Tilden Middle School,,,Rockville,MD,,80,1394,82,82,82,82,82,82,82,82,82,82,82,82,82,82,82,82,82