number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany,Bridge,Cell Biology,Chemistry Lab,Codebusters,Data Science,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Lean Mean Meme Machine (Trial),Ornithology,Ping Pong Parachute,Pokémon Trivia (Trial),Remote Sensing,Rocks and Minerals,Science Word,Solar Power,Trajectory,We've Got Your Number,WiFi Lab,Wright Stuff,Write It Do It
42,Seven Lakes High School,Blue,,Katy,TX,,1,60,2,2,4,22,1,1,1,5,3,1,1,1,3,5,5,1,1,5,1,19,1,5,2,9,3,10,3,1,14,8
41,Seven Lakes High School,Orange,,Katy,TX,,2,64,4,1,2,10,3,4,9,3,1,2,2,5,1,3,7,5,3,3,2,1,8,2,1,2,8,11,5,3,16,2
22,Jordan High School,Gold,,,TX,,3,112,1,6,1,3,4,3,5,11,4,3,13,2,8,8,8,4,15,37,4,12,37,3,11,6,37,7,1,37,2,7
17,James S. Rickards High School,1,,,FL,,4,168,37,9,9,1,8,2,4,1,13,37,37,6,2,37,17,37,17,37,6,4,37,1,6,5,7,1,15,2,4,28
45,Texas Academy of Mathematics and Science,,,,TX,,5,173,8,15,8,23,11,9,2,9,2,4,4,3,18,1,1,6,9,37,16,16,37,10,4,37,12,12,6,20,5,25
23,Jordan High School,Black,,,TX,,6,185,20,8,7,13,15,14,13,12,7,5,10,9,14,6,14,2,4,37,3,15,37,8,9,1,37,16,7,9,6,4
5,Obra D. Tompkins High School,,,Katy,TX,,7,216,7,4,6,12,9,19,3,19,22,8,27,25,7,15,6,25,12,8,5,23,4,9,14,10,1,21,2,5,9,13
12,Cypress Ranch High School,,,,TX,,8,217,11,24,23,6,10,20,7,4,17,7,19,26,16,11,3,10,11,9,14,5,13,18,10,11,6,3,4,18,10,5
43,St. John's School,,,,TX,,9,220,27,5,10,17,6,13,10,2,9,10,5,4,9,4,19,9,8,37,15,26,37,7,21,23,37,6,8,7,22,16
30,Liberal Arts and Science Academy,B,,,TX,,10,231,13,7,37,5,23,7,31,37,16,6,11,12,4,7,10,8,2,37,8,3,37,6,3,13,37,37,37,11,1,24
29,Liberal Arts and Science Academy,A,,,TX,,11,273,10,3,37,7,12,18,19,37,15,11,17,23,5,26,4,12,7,37,13,2,37,4,7,37,37,19,37,12,8,19
1,Austin Area Homeschoolers,,,,TX,,12,317,6,28,19,16,28,37,24,6,37,27,3,37,37,19,2,23,18,37,37,9,10,37,16,3,5,8,12,4,3,1
8,Clear Lake High School,A,,,TX,,13,318,9,16,17,19,18,16,14,7,18,23,23,21,21,9,20,24,13,37,10,10,5,12,13,15,4,18,10,21,18,11
11,Cypress Falls High School,,,,TX,,14,320,22,17,20,11,32,5,21,13,11,14,12,11,11,28,11,26,19,1,12,14,6,16,19,18,2,14,27,14,13,22
44,Summer Creek High School,,,,TX,,15,346,24,21,12,14,25,6,11,8,8,22,14,19,20,2,18,15,10,4,20,24,3,23,23,24,13,20,26,13,26,10
37,Prestonwood Christian Academy,Gold,,,TX,,16,353,14,11,15,8,20,24,17,20,14,18,29,24,22,16,9,37,20,2,19,21,12,37,17,7,37,4,16,8,21,12
24,Lake Travis High School,Fast,,,TX,,17,355,23,30,21,37,14,17,6,16,6,25,6,17,25,10,22,3,23,37,23,37,37,13,25,8,11,15,11,37,25,15
19,James S. Rickards High School,3,,,FL,,18,371,31,25,13,37,22,37,23,17,37,12,9,37,19,13,16,14,37,7,9,6,2,11,5,4,37,9,13,23,19,21
18,James S. Rickards High School,2,,,FL,,19,406,5,12,5,4,16,37,12,37,37,21,20,13,10,37,37,11,6,37,24,7,11,37,29,36,15,37,25,37,7,17
39,Theodore Roosevelt High School,A,,San Antonio,TX,,20,407,25,27,11,20,24,25,18,15,37,15,28,16,28,37,12,22,37,37,21,13,37,22,30,22,10,2,17,17,11,14
40,Theodore Roosevelt High School,B,,San Antonio,TX,,21,407,12,22,22,15,17,27,16,14,37,19,26,22,24,27,37,21,22,37,26,8,9,15,15,21,9,17,19,16,17,18
33,NYOS Charter School,,,,TX,,22,411,15,10,37,37,31,21,15,37,5,9,22,10,15,12,37,19,37,37,18,22,37,37,8,37,14,37,24,15,12,3
28,Leander High School,,,,TX,,23,448,19,19,25,24,19,11,29,10,37,16,7,7,17,23,37,29,37,37,30,20,37,37,18,12,37,13,20,37,23,20
2,Bellville High School,,,,TX,,24,452,18,23,18,21,21,8,28,37,20,20,25,28,23,29,21,28,14,6,28,25,7,17,31,14,16,5,22,19,20,26
20,John B. Connally High School,A,,,TX,,25,461,28,13,26,18,29,15,26,18,21,26,15,20,26,20,37,16,24,37,27,11,37,20,26,20,17,37,23,22,15,23
16,International Leadership of Texas - Garland High School,,,,TX,,26,471,3,26,3,9,2,12,25,37,12,30,18,27,12,17,37,7,37,37,17,37,37,37,28,37,37,37,9,37,37,29
38,Prestonwood Christian Academy,Blue,,,TX,,27,489,17,20,24,37,30,23,27,22,19,28,24,14,27,22,13,20,37,37,37,18,37,37,24,19,37,37,21,10,24,6
15,Hendrickson High School,,,,TX,,28,498,30,18,37,37,27,10,30,37,10,29,8,8,6,25,15,18,16,37,22,37,37,14,27,37,37,37,37,6,37,31
32,North Austin Science Alliance,,,,TX,,29,512,21,37,16,2,5,37,8,37,37,17,16,37,37,21,37,13,37,37,7,37,37,19,12,36,37,37,14,37,37,9
35,Medina Valley High School,,,,TX,,30,515,26,31,14,37,13,26,22,21,23,24,21,15,29,18,37,17,21,37,29,17,14,37,20,16,37,37,18,37,27,30
3,Anderson High School,,,,TX,,31,571,16,14,37,37,7,22,20,37,37,13,30,18,13,14,37,27,37,10,11,37,37,21,22,37,37,37,37,37,37,27
9,Clear Lake High School,B,,,TX,,32,768,29,37,37,37,26,37,37,37,37,37,37,37,37,37,37,37,5,37,25,37,37,37,37,17,37,37,37,37,37,37
14,LBJ High School,B,,,TX,,33,833,32,37,37,37,37,37,37,37,37,37,37,37,37,24,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37
13,LBJ High School,A,,,TX,,34,843,37,29,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37
21,John B. Connally High School,B,,,TX,,35,851,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37
31,McAllen High School,,,,TX,,35,851,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37