number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
25,Springhouse Middle School,A,,,PA,,1,56,1,8,1,2,3,2,4,2,2,2,1,2,1,1,2,1,2,1,2,2,3,6,5
14,Harlan Rowe Middle School,Black,,,PA,,2,109,7,4,3,3,8,7,1,6,1,8,5,5,2,2,1,7,1,2,3,1,1,2,29
26,Springhouse Middle School,B,,,PA,,3,200,13,20,2,6,28,1,6,3,6,6,14,1,20,9,7,2,3,3,10,4,2,1,33
21,North Pocono Middle School,Red,,,PA,,4,202,10,2,12,10,5,6,12,13,9,3,17,3,5,18,10,5,8,6,18,6,10,12,2
9,Clarksville Middle School,A,,Clarksville,MD,,5,206,8,10,5,4,2,4,7,1,5,18,6,11,9,8,4,18,6,35,6,7,8,8,16
16,Hershey Middle School,A,,,PA,,6,209,6,1,10,14,9,8,11,9,3,9,4,6,7,11,6,3,4,8,35,3,6,4,32
3,Bala Cynwyd Middle School,X,,,PA,,7,232,4,9,24,5,31,11,2,5,20,4,7,7,10,4,8,9,7,18,1,19,14,10,3
32,Eagle View Middle School,X,,,PA,,8,251,25,5,4,11,6,14,19,4,16,5,12,4,12,3,9,4,16,14,7,9,23,15,14
29,Welsh Valley Middle School,,,,PA,,9,256,19,13,23,15,1,5,9,7,7,10,3,12,15,5,17,22,9,4,8,10,19,5,18
35,Mountain View Middle School,1,,,PA,,10,277,2,7,25,8,7,9,20,16,10,1,2,14,4,12,16,26,14,35,5,20,4,19,1
27,Shipley School,A,,,PA,,11,283,5,25,19,16,24,20,5,15,27,11,9,10,3,7,19,6,10,13,9,12,7,3,8
1,Abington Heights Middle School,X,,,PA,,12,295,12,6,9,1,18,15,10,11,8,15,26,9,11,25,5,16,15,9,21,21,15,11,6
22,North Pocono Middle School,White,,,PA,,13,384,17,27,15,7,13,23,18,18,12,17,27,8,8,14,27,12,17,16,26,11,5,22,24
5,Bedford Middle School,A,,Westport,CT,,14,398,9,12,34,22,4,3,22,8,4,16,18,15,14,6,25,24,12,35,20,14,35,35,11
24,Saint Leo the Great Catholic School,Green,,,PA,,15,401,22,17,18,17,10,19,15,24,26,14,13,17,23,15,15,23,31,7,15,23,21,9,7
6,Bedford Middle School,B,,Westport,CT,,16,447,29,19,34,21,14,10,13,12,21,20,28,35,22,17,3,17,23,35,11,8,35,16,4
11,Clarksville Middle School,D,,Clarksville,MD,,17,448,15,18,21,23,11,24,14,14,11,24,24,20,17,20,28,29,25,15,28,17,18,20,12
12,Eastern York Middle School,,,,PA,,18,449,27,16,20,30,32,18,3,17,15,28,23,18,24,28,24,19,18,20,12,18,13,17,9
30,Winchester Thurston Middle School,Purple,,,PA,,19,453,11,14,16,27,16,22,17,35,14,26,16,35,16,35,14,15,5,11,13,16,22,35,22
10,Clarksville Middle School,C,,Clarksville,MD,,20,459,3,26,22,25,23,13,25,10,25,19,11,35,30,21,18,25,13,10,25,22,12,21,25
37,Mountain View Middle School,3,,,PA,,21,483,16,35,6,12,15,16,16,35,17,35,8,16,27,26,12,11,32,35,4,35,35,24,15
36,Mountain View Middle School,2,,,PA,,22,485,14,11,14,26,21,35,29,21,18,13,34,13,26,22,11,35,19,12,14,35,16,18,28
23,Saint Leo the Great Catholic School,Gold,,,PA,,23,491,24,28,17,18,27,26,23,22,24,12,22,35,25,23,20,8,26,19,29,25,11,14,13
33,Eagle View Middle School,Y,,,PA,,24,494,32,23,11,29,20,12,24,25,22,7,20,35,28,13,13,21,30,35,17,27,17,23,10
15,Harlan Rowe Middle School,Silver,,,PA,,25,522,35,35,35,9,35,17,8,35,19,35,10,35,6,10,21,20,11,5,16,35,35,35,20
7,Black Rock Middle School,1,,,PA,,26,569,31,35,26,19,22,25,28,19,13,23,25,35,13,16,23,35,29,35,24,15,20,35,23
2,Abington Heights Middle School,Y,,,PA,,27,574,30,15,35,13,17,35,26,35,35,22,21,19,21,35,30,35,28,35,19,5,9,35,19
17,Hershey Middle School,B,,,PA,,28,582,20,3,8,35,30,27,31,20,35,25,19,35,18,35,35,35,22,35,23,26,35,13,17
20,North Pocono Middle School,Black,,,PA,,29,627,26,22,29,20,12,21,21,26,35,35,33,35,35,29,22,27,27,35,27,13,35,35,27
34,Eagle View Middle School,Z,,,PA,,30,646,28,21,7,35,19,35,35,35,28,21,31,35,29,24,26,28,21,35,22,35,35,35,26
31,Winchester Thurston Middle School,Yellow,,,PA,,31,671,21,29,28,28,25,35,27,23,35,27,15,35,35,19,29,35,20,35,35,35,35,35,30
28,Shipley School,B,,,PA,,32,694,35,24,27,35,29,35,30,35,23,35,30,35,19,27,35,13,35,17,35,35,35,35,35
4,Bala Cynwyd Middle School,Y,,,PA,,33,699,18,35,13,35,26,35,35,35,35,29,29,35,35,35,35,14,35,35,35,24,35,35,21
8,Black Rock Middle School,2,,,PA,,34,703,23,35,35,24,35,35,35,27,35,35,32,35,35,35,35,10,24,35,35,35,35,7,31