number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
1,American Heritage Plantation,Black,,,FL,,1,139,2,11,6,5,5,9,4,6,12,7,15,8,4,4,1,1,9,9,3,5,1,1,11
24,Shady Side Academy Senior School,Blue,,Pittsburgh,PA,,2,141,4,14,1,10,1,11,10,3,1,4,1,2,3,6,18,7,5,5,5,1,9,3,17
16,North Pocono High School,Red,,Covington Township,PA,,3,149,3,5,12,4,2,7,8,13,6,1,2,3,2,10,8,6,6,11,4,8,3,20,5
11,Kenston High School,White,,Bainbridge Township,OH,,4,178,1,2,15,16,9,1,5,1,9,5,7,1,6,9,9,3,16,4,22,3,15,9,10
22,Scarsdale High School,A,,Scarsdale,NY,,5,181,12,9,8,3,7,8,3,2,5,9,6,11,10,5,2,20,1,1,21,9,19,6,4
3,American Heritage Plantation,White,,,FL,,6,201,6,16,16,2,3,14,9,9,2,6,14,6,5,1,7,12,8,7,21,4,11,8,14
2,American Heritage Plantation,Gold,,,FL,,7,208,10,6,9,7,10,6,7,18,15,2,9,9,1,12,4,15,12,14,7,6,5,4,20
9,Franklin Regional High School,,,,PA,,8,222,11,7,14,13,19,3,12,8,8,12,5,22,7,16,5,8,4,13,2,14,6,5,8
33,Winchester Thurston Upper School,,,Pittsburgh,PA,,9,235,22,4,2,11,6,12,1,5,4,13,4,22,11,7,11,4,2,16,22,22,22,10,2
8,Durham Academy Upper School,,,Durham,NC,,10,238,5,10,5,8,15,4,6,14,7,17,13,10,19,3,14,11,10,15,21,10,4,2,15
10,Kenston High School,Blue,,Bainbridge Township,OH,,11,240,7,12,3,6,8,2,14,16,14,8,8,5,9,18,6,9,7,12,21,13,8,13,21
12,Morgantown High School,,,Morgantown,WV,,12,242,22,3,10,1,12,10,2,4,3,19,10,13,13,2,16,10,3,8,22,22,10,14,13
23,Scarsdale High School,B,,Scarsdale,NY,,13,275,21,1,7,19,20,18,11,7,10,10,19,7,8,15,13,13,14,17,6,12,14,12,1
13,Mt. Lebanon High School,Blue,,Pittsburgh,PA,,14,289,22,13,4,14,4,13,18,17,13,3,20,14,17,8,3,2,13,3,22,22,12,16,16
17,North Pocono High School,White,,Covington Township,PA,,15,296,8,20,11,17,16,5,15,12,17,14,11,12,14,19,15,5,19,10,21,7,2,19,7
14,Mt. Lebanon High School,Gold,,Pittsburgh,PA,,16,323,22,17,18,15,14,16,19,19,18,11,3,22,15,11,12,17,17,6,22,2,17,7,3
15,Mt. Lebanon High School,White,,Pittsburgh,PA,,17,326,9,8,20,9,11,17,20,11,11,15,18,4,16,13,20,19,11,18,22,11,16,15,12
25,Shady Side Academy Senior School,Gold,,Pittsburgh,PA,,18,356,22,15,19,12,13,15,13,20,19,18,16,22,12,17,10,14,15,19,1,22,7,17,18
27,Trinity Christian School,Blue,,Pittsburgh,PA,,19,382,22,19,13,18,18,22,17,10,16,16,12,22,20,21,17,18,20,2,22,22,18,11,6
5,Pittsburgh CAPA 6-12,,,,PA,,20,443,22,21,17,20,22,22,21,22,22,21,17,22,18,14,21,21,18,22,8,22,13,18,19
28,Trinity Christian School,White,,Pittsburgh,PA,,21,453,22,18,21,22,17,22,16,15,22,20,21,22,21,20,19,16,22,20,22,22,22,22,9
4,Atholton High School,,,Columbia,MD,,22,506,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
6,Centennial High School,A,,Ellicott City,MD,,22,506,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
7,Centennial High School,B,,Ellicott City,MD,,22,506,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22