number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Rotor Egg Drop,Science Word,Solar Power,Solar System,Sounds of Music,Storm the Castle,We've Got Your Number,Wheeled Vehicle,Write It Do It
3,Beckendorff Junior High School,A,,Katy,TX,,1,36,1,1,11,3,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,11,11,11,1,4,3,11,3,3
5,Kealing Middle School,A,,Austin,TX,,2,66,7,4,11,1,5,3,3,2,3,4,3,2,5,2,2,4,1,4,1,11,11,11,2,2,1,11,1,4
4,Beckendorff Junior High School,B,,Katy,TX,,3,82,3,5,11,7,2,2,2,3,2,2,2,3,2,4,6,2,3,3,7,11,11,1,7,3,11,11,10,1
1,Austin Area Homeschoolers,Team 1,,,TX,,4,93,11,3,1,5,6,6,4,11,5,11,11,11,9,3,4,7,5,5,3,2,1,2,3,1,4,1,7,6
9,Stiles Middle School,Green,,Leander,TX,,5,108,6,11,2,6,7,4,5,5,4,3,4,11,6,6,7,11,7,2,6,1,11,3,6,11,7,3,6,2
10,Stiles Middle School,Gold,,Leander,TX,,6,123,4,2,11,11,4,7,11,9,6,5,6,4,7,7,3,5,4,6,5,4,2,11,4,5,9,11,8,7
7,North Austin Science Alliance,,,,TX,,7,142,5,7,3,2,8,8,6,8,9,11,11,5,4,10,11,8,11,7,8,5,3,4,9,11,5,4,5,9
6,Kealing Middle School,B,,Austin,TX,,8,159,2,6,11,9,3,5,11,7,7,11,5,11,3,9,11,3,6,11,9,11,11,11,5,11,2,11,4,8
8,NYOS Charter School,,,,TX,,9,173,8,8,11,8,9,9,11,4,8,6,7,6,8,8,5,9,11,8,10,6,5,11,8,6,8,11,9,10
2,Austin Area Homeschoolers,Team 2,,,TX,,10,176,11,11,11,4,10,11,11,6,11,11,11,11,10,5,11,6,11,11,4,3,4,11,10,11,6,2,2,5